"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004655&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-009-02-4600004655","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[cip-toner-audio-y-video-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Consumibles y Accesorios Equipo de Computo","[{id=compranet3-1620530467436}]","18576104","Consumibles y Accesorios Equipo de Computo","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004655&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Consumibles y Accesorios Equipo de Computo","4600004655","PEMEX REFINACIÓN","18576104-009-02","ocds-0ud2q6-18576104-009-02","175539.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175539.28","4600004655"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PINTURAS Y ACABADOS SUPRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004698&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., details={type=company}, id=pinturas-y-acabados-supra-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-008-02-4600004698","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[pinturas-y-acabados-supra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Pintura","[{id=compranet3-1620530467436}]","18576104","Pintura","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004698&p_CveDep=18576&p_CveUni=104&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Pintura","4600004698","PEMEX REFINACIÓN","18576104-008-02","ocds-0ud2q6-18576104-008-02","150355.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS Y ACABADOS SUPRA S.A. DE C.V., id=pinturas-y-acabados-supra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150355.6","4600004698"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004656&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V., details={type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-009-02-4600004656","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Consumibles y Accesorios Equipo de Computo","[{id=compranet3-1620530467436}]","18576104","Consumibles y Accesorios Equipo de Computo","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004656-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004656&p_CveDep=18576&p_CveUni=104&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Consumibles y Accesorios Equipo de Computo","4600004656","PEMEX REFINACIÓN","18576104-009-02","ocds-0ud2q6-18576104-009-02","129338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y MONTAJES LEBRAN S.A DE C.V., id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129338","4600004656"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[FLUSELL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004166&p_CveDep=18576&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FLUSELL DE HIDALGO S.A. DE C.V., details={type=company}, id=flusell-de-hidalgo-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-004-02-4600004166","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[flusell-de-hidalgo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","GRASA SELLANTE","[{id=compranet3-1620530467436}]","18576104","GRASA SELLANTE","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004166-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004166&p_CveDep=18576&p_CveUni=104&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","GRASA SELLANTE","4600004166","PEMEX REFINACIÓN","18576104-004-02","ocds-0ud2q6-18576104-004-02","103812.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL DE HIDALGO S.A. DE C.V., id=flusell-de-hidalgo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103812.2","4600004166"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[LUBRITON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004157&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LUBRITON S.A. DE C.V., details={type=company}, id=lubriton-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004157","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[lubriton-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004157-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004157&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004157","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","102010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRITON S.A. DE C.V., id=lubriton-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102010","4600004157"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[COMERCIO INTERNACIONAL EN RED. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004184&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., details={type=company}, id=comercio-internacional-en-red-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004184","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[comercio-internacional-en-red-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004184-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004184&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004184","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","98825.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., id=comercio-internacional-en-red-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98825.6","4600004184"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004186&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004186","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004186&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004186","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","98102.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA INDUSTRIAL DE QUERETARO, S.A. DE C.V., id=proteccion-y-seguridad-privada-industrial-de-queretaro-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98102.75","4600004186"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004183&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-006-02-4600004183","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTICULOS DE PROTECCION","[{id=compranet3-1620530467436}]","18576104","ARTICULOS DE PROTECCION","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004183&p_CveDep=18576&p_CveUni=104&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE PROTECCION","4600004183","PEMEX REFINACIÓN","18576104-006-02","ocds-0ud2q6-18576104-006-02","89166.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS, S.A. DE C.V., id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89166.6","4600004183"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[OFICINAS Y PAPELERÍAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064431&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFICINAS Y PAPELERÍAS S.A DE C.V, details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-001-02-4500064431","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[oficinas-y-papelerias-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","PAPELERIA","[{id=compranet3-1620530467436}]","18576104","PAPELERIA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500064431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064431-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500064431&p_CveDep=18576&p_CveUni=104&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","PAPELERIA","4500064431","PEMEX REFINACIÓN","18576104-001-02","ocds-0ud2q6-18576104-001-02","87539.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICINAS Y PAPELERÍAS S.A DE C.V, id=oficinas-y-papelerias-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87539.95","4500064431"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004153&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, details={type=company}, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-005-02-4600004153","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18576104","LLANTAS","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4600004153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004153-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004153&p_CveDep=18576&p_CveUni=104&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","LLANTAS","4600004153","PEMEX REFINACIÓN","18576104-005-02","ocds-0ud2q6-18576104-005-02","80310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI TECH ALTA TECNOLOGIA EN SUSPENCION AUTOMOTRIZ S.A. DE C.V, id=hi-tech-alta-tecnologia-en-suspencion-automotriz-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80310","4600004153"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[LIMPRO NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070913&p_CveDep=18576&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPRO NACIONAL, S.A. DE C.V., details={type=company}, id=limpro-nacional-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-011-02-4500070913","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[limpro-nacional-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","Limpiadores de Tubería","[{id=compranet3-1620530467436}]","18576104","Limpiadores de Tubería","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500070913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500070913-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500070913&p_CveDep=18576&p_CveUni=104&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Limpiadores de Tubería","4500070913","PEMEX REFINACIÓN","18576104-011-02","ocds-0ud2q6-18576104-011-02","70075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPRO NACIONAL, S.A. DE C.V., id=limpro-nacional-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70075","4500070913"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Superintendencia de Apoyo Administrativo en Querétaro","active","complete","[IMMEX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061172&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMMEX DE MEXICO SA DE CV, details={type=company}, id=immex-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Apoyo Administrativo en Querétaro","18576104-002-02-4500061172","[contract]","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","[immex-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Apoyo Administrativo en Querétaro","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18576104","ARTÍCULOS DE LIMPIEZA","open","institution","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","Superintendencia de Apoyo Administrativo en Querétaro","superintendencia-de-apoyo-administrativo-en-queretaro-pemex-refinacion","4500061172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500061172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500061172&p_CveDep=18576&p_CveUni=104&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","ARTÍCULOS DE LIMPIEZA","4500061172","PEMEX REFINACIÓN","18576104-002-02","ocds-0ud2q6-18576104-002-02","49882.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMMEX DE MEXICO SA DE CV, id=immex-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49882.01","4500061172"
