"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERNESTO GUADALUPE URQUIZA LÓPEZ O ""EVENMEX, S.A. DE C.V.","0","221707.96","0","ernesto-guadalupe-urquiza-lopez-o-evenmex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","OPTOMED S.A. DE C.V.","0","694974.4299999999","0","optomed-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JOSE ARTURO MANUEL VELAZQUEZ Y PONCE DE LEON","0","250000","0","jose-arturo-manuel-velazquez-y-ponce-de-leon","0",
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MADI GRUP SOLUCIONES COMERCIALES SA DE CV, scheme=RFC, verified=1, id=MGS160808C96}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MADI GRUP SOLUCIONES COMERCIALES SA DE CV","0","84913.79","0","madi-grup-soluciones-comerciales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORES DEL PACIFICO S&G SA DE CV","0","5509095.88","0","constructores-del-pacifico-s&g-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","22","MAQUINARIA Y LAMINADOS","0","4.7543132149E8","0","maquinaria-y-laminados","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GRUPO LISSABA SA DE CV, scheme=RFC, verified=1, id=GLI150121BP5}]","0","[{name=GRUPO LISSABA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO LISSABA, S.A. DE C.V.","0","2.737887125E7","0","grupo-lissaba-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=TEROMA SA DE CV, scheme=RFC, verified=1, id=TER1410296MA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","TEROMA SA DE CV","0","4204220.8","0","teroma-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TERRACERIAS Y PREMEZCLADOS MAYO, S.A. DE C.V.","0","1.9293466606000003E8","0","terracerias-y-premezclados-mayo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA EN LABORATORIO Y MEDICINA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA EN LABORATORIO Y MEDICINA, S.A. DE C.V.","0","49190","0","comercializadora-en-laboratorio-y-medicina-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SICOCSA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","20","SICOCSA SA DE CV","0","5235820.67","0","sicocsa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ICEACSA MEXICO SA DE CV, scheme=RFC, verified=1, id=IME111025TP1}]","0","[{name=ICEACSA MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ICEACSA MEXICO SA DE CV","0","3.301033405E7","0","iceacsa-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA E INMOBILIARIA PAKAD, S.A. DE C.V.","0","890692.12","0","constructora-e-inmobiliaria-pakad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO CORPORATIVO PRIVADO, S. A. DE C. V.","0","1901284.8499999999","0","servicio-corporativo-privado-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=QUALITY INSTRUMENTS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=QIM0211069J1}]","0","[{name=Quality Instruments de México, S.A. de C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO, S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MEXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V.}, {name=QUALITY INSTRUMENTS DE MÉXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","QUALITY INSTRUMENTS DE MEXICO SA DE CV","0","1.0845485110000001E7","0","quality-instruments-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA VIYENEZ S A DE C V}, {name=COMERCIALIZADORA VIYENEZS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","COMERCIALIZADORA VIYENEZ SA DE CV","0","3663896.9","0","comercializadora-viyenez-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DE INGENIERIA CIVIL Y APLICADA, S.A. DE C.V.","0","19500","0","grupo-de-ingenieria-civil-y-aplicada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","TELEFONOS DE MEXICO S. A .","0","6540204.45","0","telefonos-de-mexico-s-a","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SERVICIOS CORPORATIVOS CVII S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS CORPORATIVOS CVII SA DE CV","0","231840","0","servicios-corporativos-cvii-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=SERVICIOS ECOLOGICOS DE TLAXCALA, scheme=RFC, id=SET000921IF6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","5027646.28","[{id=compranet-1620524637144}]","4","SERVICIOS ECOLOGICOS DE TLAXCALA","0","4044084.52","0","servicios-ecologicos-de-tlaxcala","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SOLUCIONES INTELIGENTES EN REDES, S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A. DE C.V.}, {name=SOLUCIONES INTELIGENTES EN REDES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SOLUCIONES INTELIGENTES EN REDES SA DE CV","0","1.1479956219999999E7","0","soluciones-inteligentes-en-redes-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=RACIONAL CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Racional Construcciones, S.A. de C.V.","0","486000","0","racional-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","INSTITUTO DE SEGURIDAD SOCIAL DE LOS TRABAJADORES DEL ESTADO DE YUCATAN","0","10084.220000000001","0","instituto-de-seguridad-social-de-los-trabajadores-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MATRIX WAREHOUSES INTERNACIONAL SA DE CV","0","121452","0","matrix-warehouses-internacional-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=HACIENDA SAN MIGUEL QUERETARO S DE RL DE CV, scheme=RFC, verified=1, id=HSM080624K33}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","HACIENDA SAN MIGUEL QUERETARO S DE RL DE CV","0","49000","0","hacienda-san-miguel-queretaro-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","REPARACIONES INDUSTRIALES Y NAVALES REINNA S.A. DE C.V.","0","157408.68","0","reparaciones-industriales-y-navales-reinna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","MEKICU S DE R.L. DE C.V.","0","7328748.0479999995","0","mekicu-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=MET-MEX PEÑOLES S.A DE C.V}, {name=MET-MEX PEÑOLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","MET-MEX PEÑOLES, S.A. DE C.V.","0","1.481506126011E8","0","met-mex-penoles-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Plasti Esteril S. A. de C. V. (Baxter)}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","Plasti Esteril S. A. De C. V. (Baxter)","0","367492.22","0","plasti-esteril-s-a-de-c-v-baxter","0","[profit]"
