"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850014&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-081-07-S850014","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Oxigeno Domiciliario","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S850014","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850014&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2007&ConSin=1}]",,"S850014","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-081-07","ocds-0ud2q6-00641218-081-07",,"20200000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20200000","S850014","2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Suministro de Oxigeno Domiciliario","MX-CPA","Suministro de Oxigeno Domiciliario","terminated","[Servicios]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-32&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-32","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[internacional-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-32","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-32-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-32&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-32","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"1.874430077E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.874430077E7","D035-06-32","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[ISP CUERPO DE SEGURIDAD PRIVADA E INDUSTRIAL COMERCIAL RESIDENCIAL Y HABITACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850017&p_CveDep=00641&p_CveUni=218&p_NumeroLc=083&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ISP CUERPO DE SEGURIDAD PRIVADA E INDUSTRIAL COMERCIAL RESIDENCIAL Y HABITACIONAL, S.A. DE C.V., details={type=company}, id=isp-cuerpo-de-seguridad-privada-e-industrial-comercial-residencial-y-habitacional-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-083-07-S850017","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[isp-cuerpo-de-seguridad-privada-e-industrial-comercial-residencial-y-habitacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S850017","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850017&p_CveDep=00641&p_CveUni=218&p_NumeroLc=083&p_AnioLc=2007&ConSin=1}]",,"S850017","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-083-07","ocds-0ud2q6-00641218-083-07",,"18724439","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ISP CUERPO DE SEGURIDAD PRIVADA E INDUSTRIAL COMERCIAL RESIDENCIAL Y HABITACIONAL, S.A. DE C.V., id=isp-cuerpo-de-seguridad-privada-e-industrial-comercial-residencial-y-habitacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18724439","S850017","2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Servicio de Vigilancia","MX-CPA","Servicio de Vigilancia","terminated","[Servicios]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[SERRAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-61&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERRAL, S.A. DE C.V., details={type=company}, id=serral-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-61","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[serral-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-61","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-61-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-61&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-61","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"1.87100441E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERRAL, S.A. DE C.V., id=serral-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.87100441E7","D035-06-61","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente",,"[MM OBRA CIVIL INTEGRAL, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65 0010&p_CveDep=00641&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., details={type=company}, id=mm-obra-civil-integral-sa-de-cv}]",,"MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-016-05-C65 0010","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mm-obra-civil-integral-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra Civil e Instalaciones para las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente","[{id=compranet3-1620530467436}]",,,,"open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C65 0010","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65 0010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C65 0010&p_CveDep=00641&p_CveUni=219&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]",,"C65 0010","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641219-016-05","ocds-0ud2q6-00641219-016-05",,"1.866168178E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MM OBRA CIVIL INTEGRAL, S. A. DE C. V., id=mm-obra-civil-integral-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.866168178E7","C65 0010","2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Departamento de Construcción de la Delegación Estado de México Poniente","641219","Obra Civil e Instalaciones para las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente","MX-CPA","Obra Civil e Instalaciones para las Unidades Medicas y Administrativas de la Delegacion Estado de Mexico Poniente","terminated","[Obra Publica]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[DICIPA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05035&p_CveDep=00641&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-005-10-D05035","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Bienes de Inversion","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D05035","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D05035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D05035&p_CveDep=00641&p_CveUni=218&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]",,"D05035","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-005-10","ocds-0ud2q6-00641218-005-10",,"1.850108898E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.850108898E7","D05035","2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Adquisicion de Bienes de Inversion","MX-CPA","Adquisicion de Bienes de Inversion","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[MATCUR S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-42&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MATCUR S.A. DE C.V., details={type=company}, id=matcur-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-42","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-42","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-42&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-42","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"1.799777853E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MATCUR S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.799777853E7","D035-06-42","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[INFRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-081-05-S650004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S650004","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650004&p_CveDep=00641&p_CveUni=218&p_NumeroLc=081&p_AnioLc=2005&ConSin=1}]",,"S650004","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-081-05","ocds-0ud2q6-00641218-081-05",,"1.778919382E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.778919382E7","S650004","2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","MX-CPA","Contrataciýn del servicio de Suministro de Oxigeno Medicinal Domiciliario","terminated","[Servicios]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-13T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D50331&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-001-06-D50331","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","[{id=compranet3-1620530467436}]",,,,"direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D50331","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50331-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=218&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D50331&vv_provsino=0}]",,"D50331","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-001-06","ocds-0ud2q6-00641218-001-06",,"1.648142758E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.648142758E7","D50331","2021-05-09T03:21:07.000Z","2006-06-13T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Internacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","010 000 2154 02 01 ENOXAPARINA, SOLUCION INYECTABLE, CADA JERINGA CONTIENE: ENOXAPARINA SODICA 40 MILIGRAMOS ENVASE CON DOS JERINGAS CON 0.4 MILILITROS","MX-CPA","010 000 4246 03 01 CLOPIDOGREL. GRAGEAS. CADA GRAGEA CONTIENE: BISULFATO DE CLOPIDOGREL EQUIVALENTE A 75 MG DE CLOPIDOGREL.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente",,"[KODAK MEXICANA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-36&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KODAK MEXICANA, S.A. DE C.V., details={type=company}, id=kodak-mexicana-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-035-06-D035-06-36","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[kodak-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D035-06-36","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D035-06-36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D035-06-36&p_CveDep=00641&p_CveUni=218&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"D035-06-36","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-035-06","ocds-0ud2q6-00641218-035-06",,"1.607366856E7","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=KODAK MEXICANA, S.A. DE C.V., id=kodak-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.607366856E7","D035-06-36","2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","MX-CPA","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","terminated","[Adquisiciones]"
