"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117779]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117779-4000117779","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117779}]","MEDICAMENTOS FALTANTES","4000117779","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-01-31T00:00:00.000Z","4000117779","ocds-0ud2q6-4000117779","55500.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55500.5","4000117779"
"2021-05-09T00:24:27.000Z","2012-02-03T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117816]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117816-4000117816","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=pot-1620519810584}]","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117816}]","MEDICAMENTOS FALTANTES","4000117816","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-03T00:00:00.000Z","4000117816","ocds-0ud2q6-4000117816","8077","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8077","4000117816"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117831]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117831-4000117831","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLORHIDRATO DE MOXIFLOXACINO","[{id=pot-1620519810584}]","CLORHIDRATO DE MOXIFLOXACINO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117831}]","CLORHIDRATO DE MOXIFLOXACINO","4000117831","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-07T00:00:00.000Z","4000117831","ocds-0ud2q6-4000117831","77850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77850","4000117831"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117835]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117835-4000117835","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDROXIPROGESTERONA","[{id=pot-1620519810584}]","MEDROXIPROGESTERONA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117835","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117835-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117835}]","MEDROXIPROGESTERONA","4000117835","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-07T00:00:00.000Z","4000117835","ocds-0ud2q6-4000117835","107728.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107728.85","4000117835"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117889]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117889-4000117889","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALBUTAMOL SULFATO DE IPRATOPIO","[{id=pot-1620519810584}]","SALBUTAMOL SULFATO DE IPRATOPIO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117889}]","SALBUTAMOL SULFATO DE IPRATOPIO","4000117889","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-15T00:00:00.000Z","4000117889","ocds-0ud2q6-4000117889","32017.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32017.5","4000117889"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117982]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000117982-4000117982","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LASIX CAJA 24 TABLETAS 40 MG.","[{id=pot-1620519810584}]","LASIX CAJA 24 TABLETAS 40 MG.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000117982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000117982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000117982}]","LASIX CAJA 24 TABLETAS 40 MG.","4000117982","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-02-29T00:00:00.000Z","4000117982","ocds-0ud2q6-4000117982","13200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13200","4000117982"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118439]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118439-4000118439","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATANOL FCO SOL GTS 5ML 5MG","[{id=pot-1620519810584}]","PATANOL FCO SOL GTS 5ML 5MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118439","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118439-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118439}]","PATANOL FCO SOL GTS 5ML 5MG","4000118439","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-25T00:00:00.000Z","4000118439","ocds-0ud2q6-4000118439","6733.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6733.6","4000118439"
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118531]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118531-4000118531","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOSFATO DE SODIO (FLEET) FCO. SOLUCION O","[{id=pot-1620519810584}]","FOSFATO DE SODIO (FLEET) FCO. SOLUCION O","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118531}]","FOSFATO DE SODIO (FLEET) FCO. SOLUCION O","4000118531","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-15T00:00:00.000Z","4000118531","ocds-0ud2q6-4000118531","86400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86400","4000118531"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118713]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118713-4000118713","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUROSEMIDA AMP 200MG/2ML GI.","[{id=pot-1620519810584}]","FUROSEMIDA AMP 200MG/2ML GI.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118713}]","FUROSEMIDA AMP 200MG/2ML GI.","4000118713","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-21T00:00:00.000Z","4000118713","ocds-0ud2q6-4000118713","6975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6975","4000118713"
"2021-05-09T00:24:27.000Z","2012-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118625]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118625-4000118625","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATANOL FCO GTS 5ML 5MG","[{id=pot-1620519810584}]","PATANOL FCO GTS 5ML 5MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118625","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118625-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118625}]","PATANOL FCO GTS 5ML 5MG","4000118625","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-05T00:00:00.000Z","4000118625","ocds-0ud2q6-4000118625","4961.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4961.6","4000118625"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118907]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118907-4000118907","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118907}]","MEDICINAS","4000118907","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-09-24T00:00:00.000Z","4000118907","ocds-0ud2q6-4000118907","63474.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63474.4","4000118907"
"2021-05-09T00:24:27.000Z","2012-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119015]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119015-4000119015","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]","MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119015}]","MEDICINAS","4000119015","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-10T00:00:00.000Z","4000119015","ocds-0ud2q6-4000119015","47636","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47636","4000119015"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MOEDANO S OTC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118227]","[{roles=supplier, name=MOEDANO S OTC S.A. DE C.V., details={type=company}, id=moedano-s-otc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118227-4000118227","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[moedano-s-otc-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SANDOGLOBULINA CAJA FA 200ML","[{id=pot-1620519810584}]","SANDOGLOBULINA CAJA FA 200ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118227}]","SANDOGLOBULINA CAJA FA 200ML","4000118227","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-03-29T00:00:00.000Z","4000118227","ocds-0ud2q6-4000118227","26516.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOEDANO S OTC S.A. DE C.V., id=moedano-s-otc-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26516.8","4000118227"
