"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRIZ LORCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206&p_CveDep=10210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LORCA S.A. DE C.V., details={type=company}, id=automotriz-lorca-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-007-10-206","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[automotriz-lorca-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciòn de vehìculos terrestres","[{id=compranet3-1620530467436}]","10210001","adquisiciòn de vehìculos terrestres","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=206&p_CveDep=10210&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","adquisiciòn de vehìculos terrestres","206","SERVICIO GEOLÓGICO MEXICANO","10210001-007-10","ocds-0ud2q6-10210001-007-10","1111006.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LORCA S.A. DE C.V., id=automotriz-lorca-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111006.82","206"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=443/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-030-06-443/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[prestaciones-universales-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de suministro de vales de despensa","[{id=compranet3-1620530467436}]","10210001","servicio de suministro de vales de despensa","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","443/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-443/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=443/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","servicio de suministro de vales de despensa","443/06","SERVICIO GEOLÓGICO MEXICANO","10210001-030-06","ocds-0ud2q6-10210001-030-06","1108760.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108760.63","443/06"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001/06&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-001-06-001/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sistemas-de-informacion-geografica-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantenimiento, actualizaciýn y soporte de licencias del software ARC/IMS","[{id=compranet3-1620530467436}]","10210001","Servicio de mantenimiento, actualizaciýn y soporte de licencias del software ARC/IMS","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=001/06&vv_provsino=0}]","Servicios Relacionados con la Obra Pýblica que consiste en la elaboraciýn de 4 cartas Geolýgico-Mineras y Geoquýmicas, escala 1:50,000","001/06","SERVICIO GEOLÓGICO MEXICANO","10210001-001-06","ocds-0ud2q6-10210001-001-06","1094805.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA, S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}]","servicio-geologico-mexicano","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1094805.43","001/06"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LAPSOLITE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=414&vv_provsino=0]","[{roles=supplier, name=LAPSOLITE, S.A. DE C.V., details={type=company}, id=lapsolite-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-301-10-414","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[lapsolite-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema lavador de gases tipo torre","[{id=compranet3-1620530467436}]","10210001","Sistema lavador de gases tipo torre","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0301&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=414&vv_provsino=0}]","Sistema lavador de gases tipo torre","414","SERVICIO GEOLÓGICO MEXICANO","10210001-301-10","ocds-0ud2q6-10210001-301-10","1070810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPSOLITE, S.A. DE C.V., id=lapsolite-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070810","414"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GRUPO BERAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BERAL S.A DE C.V, details={type=company}, id=grupo-beral-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-015-05-015/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[grupo-beral-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","10210001","Servicio de vigilancia","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia","015/06","SERVICIO GEOLÓGICO MEXICANO","10210001-015-05","ocds-0ud2q6-10210001-015-05","1052004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BERAL S.A DE C.V, id=grupo-beral-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1052004","015/06"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DETECTOR EXPLORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0068&AnoInv=2009&TipInv=R]","[{roles=supplier, name=DETECTOR EXPLORACIONES, S.A. DE C.V., details={type=company}, id=detector-exploraciones-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-068-09-225","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[detector-exploraciones-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios para la realizaciòn de trabajos periciales (para realizar una reducciòn) de la Asignaciòn Minera Mexicali e Hidalgo","[{id=compranet3-1620530467436}]","10210001","Servicios para la realizaciòn de trabajos periciales (para realizar una reducciòn) de la Asignaciòn Minera Mexicali e Hidalgo","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0068&AnoInv=2009&TipInv=R}]","Servicios para la realizaciòn de trabajos periciales (para realizar una reducciòn) de la Asignaciòn Minera Mexicali e Hidalgo","225","SERVICIO GEOLÓGICO MEXICANO","10210001-068-09","ocds-0ud2q6-10210001-068-09","1049981.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETECTOR EXPLORACIONES, S.A. DE C.V., id=detector-exploraciones-sa-de-cv}]","servicio-geologico-mexicano","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1049981.7","225"
"2021-05-09T03:21:07.000Z","2008-12-19T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE MANUEL TARIN MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0046&AnoInv=2008&TipInv=D]","[{roles=supplier, name=JOSE MANUEL TARIN MELENDEZ, details={type=person}, id=jose-manuel-tarin-melendez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-046-08-393","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[jose-manuel-tarin-melendez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrapozo en socavýn","[{id=compranet3-1620530467436}]","10210001","Contrapozo en socavýn","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0046&AnoInv=2008&TipInv=D}]","Contrapozo en socavýn","393","SERVICIO GEOLÓGICO MEXICANO","10210001-046-08","ocds-0ud2q6-10210001-046-08","1043000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL TARIN MELENDEZ, id=jose-manuel-tarin-melendez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043000","393"
"2021-05-09T03:21:07.000Z","2006-08-22T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=296/06&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-051-06-296/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[eurocopter-de-mexico-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Juego (3) palas rotor principal para helicýptero matrýcula XC-MIN","[{id=compranet3-1620530467436}]","10210001","Juego (3) palas rotor principal para helicýptero matrýcula XC-MIN","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","296/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=296/06&vv_provsino=0}]","Juego (3) palas rotor principal para helicýptero matrýcula XC-MIN","296/06","SERVICIO GEOLÓGICO MEXICANO","10210001-051-06","ocds-0ud2q6-10210001-051-06","1042394.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042394.65","296/06"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MANUEL DAVILA LONGORIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0048&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MANUEL DAVILA LONGORIA, details={type=person}, id=manuel-davila-longoria}]","Nacional","MXN","Departamento de Adquisiciones","10210001-048-08-417","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[manuel-davila-longoria]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Crucero de socavon","[{id=compranet3-1620530467436}]","10210001","Crucero de socavon","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0048&AnoInv=2008&TipInv=D}]","Crucero de socavon","417","SERVICIO GEOLÓGICO MEXICANO","10210001-048-08","ocds-0ud2q6-10210001-048-08","1041480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL DAVILA LONGORIA, id=manuel-davila-longoria}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1041480","417"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TEODORO LUMBRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0051&AnoInv=2008&TipInv=D]","[{roles=supplier, name=TEODORO LUMBRERAS HERNANDEZ, details={type=person}, id=teodoro-lumbreras-hernandez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-051-08-420","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[teodoro-lumbreras-hernandez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","frente en socavon","[{id=compranet3-1620530467436}]","10210001","frente en socavon","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0051&AnoInv=2008&TipInv=D}]","frente en socavon","420","SERVICIO GEOLÓGICO MEXICANO","10210001-051-08","ocds-0ud2q6-10210001-051-08","1036750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEODORO LUMBRERAS HERNANDEZ, id=teodoro-lumbreras-hernandez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036750","420"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRIMER LEGADO EL SEPTIMO PASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0021&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PRIMER LEGADO EL SEPTIMO PASO, S.A. DE C.V., details={type=company}, id=primer-legado-el-septimo-paso-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-021-09-89","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[primer-legado-el-septimo-paso-sa-de-cv]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Trabajos de obra pùblica en el proyecto Primer Legado 4 ocotes","[{id=compranet3-1620530467436}]","10210001","Trabajos de obra pùblica en el proyecto Primer Legado 4 ocotes","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-89-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0021&AnoInv=2009&TipInv=D}]","Trabajos de obra pùblica en el proyecto Primer Legado 4 ocotes","89","SERVICIO GEOLÓGICO MEXICANO","10210001-021-09","ocds-0ud2q6-10210001-021-09","1036200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIMER LEGADO EL SEPTIMO PASO, S.A. DE C.V., id=primer-legado-el-septimo-paso-sa-de-cv}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1036200","89"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261/06 y 262/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-016-06-261/06 y 262/06","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisiciýn de equipo de laboratorio, comunicaciones y administraciýn","[{id=compranet3-1620530467436}]","10210001","adquisiciýn de equipo de laboratorio, comunicaciones y administraciýn","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","261/06 y 262/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-261/06 y 262/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=261/06 y 262/06&p_CveDep=10210&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","adquisiciýn de equipo de laboratorio, comunicaciones y administraciýn","261/06 y 262/06","SERVICIO GEOLÓGICO MEXICANO","10210001-016-06","ocds-0ud2q6-10210001-016-06","1035497.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V., id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035497.46","261/06 y 262/06"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABUNDIO MELCHOR PUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0049&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ABUNDIO MELCHOR PUENTES, details={type=person}, id=abundio-melchor-puentes}]","Nacional","MXN","Departamento de Adquisiciones","10210001-049-08-418","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[abundio-melchor-puentes]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contra pozo socavon","[{id=compranet3-1620530467436}]","10210001","contra pozo socavon","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0049&AnoInv=2008&TipInv=D}]","contra pozo socavon","418","SERVICIO GEOLÓGICO MEXICANO","10210001-049-08","ocds-0ud2q6-10210001-049-08","1035450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABUNDIO MELCHOR PUENTES, id=abundio-melchor-puentes}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035450","418"
