"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments"
"2021-10-17T13:48:33.000Z","2019-10-03T09:43:00.000Z","2019-10-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MARTHA IMELDA AMADOR]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cocina-comedor en estructura regional de 8.00 x 12.00 Mts., red hidrosanitaria, muro cubre tinacos, red eléctrica, andador de conexión y cisterna de 5,000 Lts. en la E.P. Leona Vicario, ubicada en El Centenario, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743111]","[{address={countryName=México}, roles=supplier, name=MARTHA IMELDA AMADOR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-imelda-amador}]","Nacional","MXN","Direccion General","IO-903035991-E5-2019-2315455","[contractTermination]","direccion-general-","[martha-imelda-amador]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-10-04T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Leona Vicario","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Leona Vicario","limited","institution","direccion-general-","Direccion General","direccion-general-","2315455","MX-CPA","MXN","“Construcción de cocina-comedor en estructura regional de 8.00 x 12.00 Mts., red hidrosanitaria, muro cubre tinacos, red eléctrica, andador de conexión y cisterna de 5,000 Lts. en la E.P. Leona Vicario, ubicada en El Centenario, en el municipio de La Paz, B.C.S.”","[{datePublished=2019-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743111}]","Baja California Sur","E.P. Leona Vicario","2315455","","Presencial","","2019-12-28T00:00:00.000Z","1995071","ocds-0ud2q6-IO-903035991-E5-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1570781.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARTHA IMELDA AMADOR, id=martha-imelda-amador}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1570781.86","2315455","2019-10-08T00:00:00.000Z"
"2021-10-17T13:40:22.000Z","2020-07-31T12:13:00.000Z",,"","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Construcción de comedor en estructura regional y obra exterior en la E.P. Carlos Cortes Leyva, ubicada en Ciudad Insurgentes, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873011]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E5-2020-2482496","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-08-04T13:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Carlos Cortes Leyva","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Carlos Cortes Leyva","limited","institution","direccion-general-","Direccion General","direccion-general-","2482496","MX-CPA","MXN","“Construcción de comedor en estructura regional y obra exterior en la E.P. Carlos Cortes Leyva, ubicada en Ciudad Insurgentes, en el municipio de Comondu, B.C.S.”","[{datePublished=2020-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873011}]","Baja California Sur","E.P. Carlos Cortes Leyva","2482496","","Presencial","","2020-10-16T00:00:00.000Z","2140810","ocds-0ud2q6-IO-903035991-E5-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","947108.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","947108.4","2482496","2020-08-06T00:00:00.000Z"
"2022-02-25T16:05:54.000Z","2021-10-17T15:19:00.000Z","2021-10-21T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-11-01T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MA DOLORES DAVIS GARCIA]","https://sites.google.com/site/cnetuc/directorio","“Trabajos de rehabilitación en Edificio 'A' y núcleo de servicios sanitarios. Construcción de rampa de acceso de núcleo de servicios sanitarios. Demolición y reconstrucción de plaza cívica en la TV Secundaria No. 43 Alberto Andrés Alvarado Aramburo, ubicada en Santa Águeda, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045774]","[{address={countryName=México}, roles=supplier, name=MA DOLORES DAVIS GARCIA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-dolores-davis-garcia}]","Nacional","MXN","Direccion General","IO-903035991-E181-2017-2698319","[contractTermination]","direccion-general-","[ma-dolores-davis-garcia]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-10-18T13:20:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","TV Secundaria No. 43 Alberto Andrés Alvarado Aramburo","[{id=compranet-1646006400233}]","Art. 43 s/f","903035991","false","Expirado","TV Secundaria No. 43 Alberto Andrés Alvarado Aramburo","limited","institution","direccion-general-","Direccion General","direccion-general-","2698319","MX-CPA","MXN","“Trabajos de rehabilitación en Edificio 'A' y núcleo de servicios sanitarios. Construcción de rampa de acceso de núcleo de servicios sanitarios. Demolición y reconstrucción de plaza cívica en la TV Secundaria No. 43 Alberto Andrés Alvarado Aramburo, ubicada en Santa Águeda, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2698319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2045774}]","Baja California Sur","TV Secundaria No. 43 Alberto Andrés Alvarado Aramburo","2698319","","Presencial","","2022-01-30T00:00:00.000Z","2344445","ocds-0ud2q6-IO-903035991-E181-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","649866.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MA DOLORES DAVIS GARCIA, id=ma-dolores-davis-garcia}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","649866.07","2698319","2021-10-21T00:00:00.000Z"
"2021-10-17T14:32:17.000Z","2021-04-22T10:41:00.000Z","2021-04-29T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ING. ALFREDO ARTURO ROSAS ALAYOLA]","https://sites.google.com/site/cnetuc/directorio","“Rehabilitación de Edificio de idiomas, taller de artes, Edificio '10 J' y Biblioteca, construcción de andador de conexión en el C.R.E.N. Marcelo Rubio Ruiz, ubicado en Loreto, en el municipio de Loreto, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974645]","[{address={countryName=México}, roles=supplier, name=ING. ALFREDO ARTURO ROSAS ALAYOLA, details={type=person}, id=ing-alfredo-arturo-rosas-alayola}]","Nacional","MXN","Direccion General","IO-903035991-E205-2015-2562674","[contractTermination]","direccion-general-","[ing-alfredo-arturo-rosas-alayola]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-04-27T16:45:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","C.R.E.N. Marcelo Rubio Ruiz","[{id=compranet-1629072000014}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","C.R.E.N. Marcelo Rubio Ruiz","limited","institution","direccion-general-","Direccion General","direccion-general-","2562674","MX-CPA","MXN","“Rehabilitación de Edificio de idiomas, taller de artes, Edificio '10 J' y Biblioteca, construcción de andador de conexión en el C.R.E.N. Marcelo Rubio Ruiz, ubicado en Loreto, en el municipio de Loreto, B.C.S.”","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974645}]","Baja California Sur","C.R.E.N. Marcelo Rubio Ruiz","2562674","","Presencial","","2021-08-08T00:00:00.000Z","2258270","ocds-0ud2q6-IO-903035991-E205-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","810654.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ING. ALFREDO ARTURO ROSAS ALAYOLA, id=ing-alfredo-arturo-rosas-alayola}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","810654.1","2562674","2021-04-29T00:00:00.000Z"
"2021-10-17T13:48:33.000Z","2019-10-03T09:40:00.000Z","2019-10-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS","active","complete","[ALPES OBRAS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cocina-comedor y obra exterior (redes sanitaria, hidráulica y eléctrica, andador de conexión y cisterna prefabricada de 10,000 Lts.) en la E.P. Braulio Rodríguez, ubicada en H, Mulege, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743074]","[{address={countryName=México}, roles=supplier, name=ALPES OBRAS Y PROYECTOS SA DE CV, additionalIdentifiers={legalName=ALPES OBRAS Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=AOP160401582}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alpes-obras-y-proyectos-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E3-2019-2271841","[contractTermination]","direccion-general-","[alpes-obras-y-proyectos-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-10-04T11:30:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Braulio Rodriguez","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Braulio Rodriguez","limited","institution","direccion-general-","Direccion General","direccion-general-","2271841","MX-CPA","MXN","“Construcción de cocina-comedor y obra exterior (redes sanitaria, hidráulica y eléctrica, andador de conexión y cisterna prefabricada de 10,000 Lts.) en la E.P. Braulio Rodríguez, ubicada en H, Mulege, en el municipio de Mulege, B.C.S.”","[{datePublished=2019-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2271841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743074}]","Baja California Sur","E.P. Braulio Rodriguez","2271841","","Presencial","","2019-12-28T00:00:00.000Z","1993435","ocds-0ud2q6-IO-903035991-E3-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1505704.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ALPES OBRAS Y PROYECTOS SA DE CV, id=alpes-obras-y-proyectos-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1505704.24","2271841","2019-10-08T00:00:00.000Z"
"2021-10-17T13:40:22.000Z","2020-07-31T12:12:00.000Z","2020-08-06T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-08-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[C. Martha Imelda Amador]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cocina-comedor en estructura regional y obra exterior en la E.P. Jerónimo Ahumada Armenta, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872975]","[{address={countryName=México}, roles=supplier, name=C. Martha Imelda Amador, details={type=person}, id=c-martha-imelda-amador}]","Nacional","MXN","Direccion General","IO-903035991-E3-2020-2466034","[contractTermination]","direccion-general-","[c-martha-imelda-amador]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2020-08-04T11:30:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Jerónimo Ahumada Armenta","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Jerónimo Ahumada Armenta","limited","institution","direccion-general-","Direccion General","direccion-general-","2466034","MX-CPA","MXN","“Construcción de cocina-comedor en estructura regional y obra exterior en la E.P. Jerónimo Ahumada Armenta, ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2020-08-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2466034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872975}]","Baja California Sur","E.P. Jerónimo Ahumada Armenta","2466034","","Presencial","","2020-10-30T00:00:00.000Z","2140756","ocds-0ud2q6-IO-903035991-E3-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1577822.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Martha Imelda Amador, id=c-martha-imelda-amador}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1577822.28","2466034","2020-08-06T00:00:00.000Z"
"2021-10-17T13:48:33.000Z","2019-10-03T09:42:00.000Z","2019-10-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-10-14T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MARTHA IMELDA AMADOR]","https://sites.google.com/site/cnetuc/directorio","“Construcción de cocina-comedor con desayunador en estructura regional, red hidrosanitaria, muro cubre tinacos, red eléctrica, obra exterior y luminarias exteriores en la E.P. Ricardo Covarrubias Villaseñor (Colonia Chato Covarrubias), ubicada en Ciudad Constitución, en el municipio de Comondu, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743095]","[{address={countryName=México}, roles=supplier, name=MARTHA IMELDA AMADOR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-imelda-amador}]","Nacional","MXN","Direccion General","IO-903035991-E4-2019-2315447","[contractTermination]","direccion-general-","[martha-imelda-amador]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2019-10-04T12:15:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Ricardo Covarrubias Villaseñor","[{id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Ricardo Covarrubias Villaseñor","limited","institution","direccion-general-","Direccion General","direccion-general-","2315447","MX-CPA","MXN","“Construcción de cocina-comedor con desayunador en estructura regional, red hidrosanitaria, muro cubre tinacos, red eléctrica, obra exterior y luminarias exteriores en la E.P. Ricardo Covarrubias Villaseñor (Colonia Chato Covarrubias), ubicada en Ciudad Constitución, en el municipio de Comondu, B.C.S.”","[{datePublished=2019-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2315447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743095}]","Baja California Sur","E.P. Ricardo Covarrubias Villaseñor","2315447","","Presencial","","2019-12-28T00:00:00.000Z","1995045","ocds-0ud2q6-IO-903035991-E4-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1574936.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARTHA IMELDA AMADOR, id=martha-imelda-amador}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1574936.65","2315447","2019-10-08T00:00:00.000Z"
"2021-10-17T14:32:17.000Z","2021-04-22T10:40:00.000Z","2021-04-29T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Direccion General","BCS","active","complete","[SUDCALIFORNIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de alimentadores, salidas eléctricas para equipos de aire acondicionado, bases de concreto para equipos de aire acondicionado e interruptores de navajas para equipos de aire acondicionado, centro de cargas (Edificios '2B', '3C', '4D', '5E'). Tablero de distribución principal, equipo de medición nuevo, murete de medición M-5 y verificación eléctrica. Suministro y colocación de equipos de aire acondicionado de 2 y 3 toneladas en el J.N. Profa. Asunción González, ubicado en Todos Santos, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974620]","[{address={countryName=México}, roles=supplier, name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=SCO970207PI5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sudcalifornia-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E170-2017-2562649","[contractTermination]","direccion-general-","[sudcalifornia-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-04-27T15:15:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","J.N. Profa. Asunción González","[{id=compranet-1629072000014}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","J.N. Profa. Asunción González","limited","institution","direccion-general-","Direccion General","direccion-general-","2562649","MX-CPA","MXN","“Construcción de alimentadores, salidas eléctricas para equipos de aire acondicionado, bases de concreto para equipos de aire acondicionado e interruptores de navajas para equipos de aire acondicionado, centro de cargas (Edificios '2B', '3C', '4D', '5E'). Tablero de distribución principal, equipo de medición nuevo, murete de medición M-5 y verificación eléctrica. Suministro y colocación de equipos de aire acondicionado de 2 y 3 toneladas en el J.N. Profa. Asunción González, ubicado en Todos Santos, en el municipio de La Paz, B.C.S.”","[{datePublished=2021-04-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974620}]","Baja California Sur","J.N. Profa. Asunción González","2562649","","Presencial","","2021-08-08T00:00:00.000Z","2258224","ocds-0ud2q6-IO-903035991-E170-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","655512.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SUDCALIFORNIA CONSTRUCCIONES SA DE CV, id=sudcalifornia-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","655512.84","2562649","2021-04-29T00:00:00.000Z"
"2022-03-03T17:27:37.000Z","2021-11-28T14:36:00.000Z",,"","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-12-13T00:00:00.000Z","México","Direccion General","BCS","active","complete","[OCTAVIO GOMEZ RINCON]","https://sites.google.com/site/cnetuc/directorio","“Edificio 'A': desmontaje de puerta, cancelería, luminarias y, colocación de puerta, rejas, luminarias, cancelería y ventiladores; pintura vinílica. Edificio 'B': rehabilitación general de núcleo de servicio sanitario. Construcción de plaza cívica, demolición y construcción de cerco de malla ciclónica en la E.P. Leyes de Reforma, ubicada en San Hipólito, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066247]","[{address={countryName=México}, roles=supplier, name=OCTAVIO GOMEZ RINCON, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=octavio-gomez-rincon}]","Nacional","MXN","Direccion General","IO-903035991-E170-2018-2706667","[contract]","direccion-general-","[octavio-gomez-rincon]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-11-29T10:40:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Leyes de Reforma","[{id=compranet-1646611200359}]","Art. 43 s/f","903035991","false","Activo","E.P. Leyes de Reforma","limited","institution","direccion-general-","Direccion General","direccion-general-","2706667","MX-CPA","MXN","“Edificio 'A': desmontaje de puerta, cancelería, luminarias y, colocación de puerta, rejas, luminarias, cancelería y ventiladores; pintura vinílica. Edificio 'B': rehabilitación general de núcleo de servicio sanitario. Construcción de plaza cívica, demolición y construcción de cerco de malla ciclónica en la E.P. Leyes de Reforma, ubicada en San Hipólito, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2706667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2066247}]","Baja California Sur","E.P. Leyes de Reforma","2706667","","Presencial","","2022-03-13T00:00:00.000Z","2369846","ocds-0ud2q6-IO-903035991-E170-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","656865.77","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=OCTAVIO GOMEZ RINCON, id=octavio-gomez-rincon}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","656865.77","2706667","2021-12-02T00:00:00.000Z"
"2021-10-17T14:32:17.000Z","2021-05-19T10:35:00.000Z","2021-05-25T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2021-06-07T00:00:00.000Z","México","Direccion General","BCS","active","complete","[GRUPO HDM CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Demolición y construcción de un aula didáctica en estructura regional de 6.00 x 8.00 Mts., suministro y colocación de equipos de aires acondicionados, construcción de rampas y andadores en la E.P. Emiliano Zapata, ubicada en San Bruno, en el municipio de Mulege, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984838]","[{address={countryName=México}, roles=supplier, name=GRUPO HDM CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=GRUPO HDM CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GHC150715SM5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hdm-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General","IO-903035991-E171-2017-2562703","[contractTermination]","direccion-general-","[grupo-hdm-construcciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Pablo Cota Nuñez","2021-05-20T10:00:00.000Z","pablo-cota-nunez","contract","Direccion General","unidad-compradora","E.P. Emiliano Zapata","[{id=compranet-1629072000014}, {id=compranet-1633910400004}, {id=compranet-1634515200009}]","Art. 43 s/f","903035991","false","Expirado","E.P. Emiliano Zapata","limited","institution","direccion-general-","Direccion General","direccion-general-","2562703","MX-CPA","MXN","“Demolición y construcción de un aula didáctica en estructura regional de 6.00 x 8.00 Mts., suministro y colocación de equipos de aires acondicionados, construcción de rampas y andadores en la E.P. Emiliano Zapata, ubicada en San Bruno, en el municipio de Mulege, B.C.S.”","[{datePublished=2021-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2562703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984838}]","Baja California Sur","E.P. Emiliano Zapata","2562703","","Presencial","","2021-09-05T00:00:00.000Z","2269045","ocds-0ud2q6-IO-903035991-E171-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","952440.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GRUPO HDM CONSTRUCCIONES SA DE CV, id=grupo-hdm-construcciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","952440.46","2562703","2021-05-25T00:00:00.000Z"
