"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-04T07:05:41.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CD-000059-0006500001-432016100900114","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA PARA LA TEMPORADA LLUVIOSA A NIVEL NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000059-0006500001}]","432016100900114","2017-01-04T07:05:41.000Z","2016CD-000059-0006500001","ocds-rwubve-2016CD-000059-0006500001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016100900114"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T11:13:39.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2018CD-000005-0009700001-432018000100007","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN AL SISTEMA NACIONAL DE RADIO Y TELEVISIÓN S.A. (SINART) DIAGRAMACIÓN, DISEÑO E IMPRESIÓN EN PAPEL REVISTA INVESTIGACIÓN JUVENTUDES INFORME RESULTADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432018000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0009700001}]","432018000100007","2018-11-17T11:13:39.000Z","2018CD-000005-0009700001","ocds-rwubve-2018CD-000005-0009700001","[BIENES/SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018000100007","2018-05-15T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T07:25:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600280","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600280","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600280","2018-10-20T07:25:49.000Z","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","9952722","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","9952722","432018002600280",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T10:58:26.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0009300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9524000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2017CD-000023-0009300001-432017001700016","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y producción de la campaña publicitaria de seguimiento de Firma Digitalen internet","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432017001700016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001700016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000023-0009300001}]","432017001700016","2017-07-08T10:58:26.000Z","2017CD-000023-0009300001","ocds-rwubve-2017CD-000023-0009300001","[SERVICIOS]","9524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9524000","https://www.sicop.go.cr/index.jsp","buyer","9524000","432017001700016",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T16:27:58.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0007200002]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10000000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000031-0007200002-432018000100073","[contract]","ministerio-de-la-presidencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE AGENCIA DE PUBLICIDAD PARA IMPLEMENTACION DE CAMPAÑA PUBLICITARIA DE LA ANEXIÓN DEL PARTIDO DE NICOYA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0007200002}]","432018000100073",,"2018CD-000031-0007200002","ocds-rwubve-2018CD-000031-0007200002","[SERVICIOS]","9500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9500000","432018000100073",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T13:07:46.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9500000","CRC","Instituto Costarricense de Turismo","2016CD-000103-0001200001-432016000900098","[contract]","instituto-costarricense-de-turismo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTA PUBLICITARIA EN EL SINART PROGRAMA DE EXPOFERIAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432016000900098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0001200001}]","432016000900098","2016-12-29T13:07:46.000Z","2016CD-000103-0001200001","ocds-rwubve-2016CD-000103-0001200001","[SERVICIOS]","9495380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9495380","432016000900098",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T10:25:17.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000206-0010400001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9350000.66","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2017CD-000206-0010400001-432017002600383","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISIÓN CAMPAÑA APOYO A PADRES DE FAMILIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432017002600383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002600383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000206-0010400001}]","432017002600383",,"2017CD-000206-0010400001","ocds-rwubve-2017CD-000206-0010400001","[SERVICIOS]","9350000.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9350000.66","https://www.sicop.go.cr/index.jsp","buyer","9350000.66","432017002600383",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-05T15:30:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0007300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8925000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016CD-000056-0007300001-432016000100019","[contract]","ministerio-de-educacion-publica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Información para la campaña Yo me Apunto","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000056-0007300001}]","432016000100019",,"2016CD-000056-0007300001","ocds-rwubve-2016CD-000056-0007300001","[SERVICIOS]","8925000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8925000","https://www.sicop.go.cr/index.jsp","buyer","8925000","432016000100019",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-18T09:49:40.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0009300001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8775000","CRC","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2016CD-000127-0009300001-432016001700107","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y producción de tercer campaña publicitaria en Internet de Firma Digital","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432016001700107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000127-0009300001}]","432016001700107","2017-01-18T09:49:40.000Z","2016CD-000127-0009300001","ocds-rwubve-2016CD-000127-0009300001","[SERVICIOS]","8775000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8775000","https://www.sicop.go.cr/index.jsp","buyer","8775000","432016001700107",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T15:01:55.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0011700001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8564605.76","CRC","Sistema de Emergencias 9-1-1","2019CD-000007-0011700001-432019000800015","[contract]","sistema-de-emergencias-9-1-1","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE CAMPAÑA PUBLICITARIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432019000800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0011700001}]","432019000800015",,"2019CD-000007-0011700001","ocds-rwubve-2019CD-000007-0011700001","[SERVICIOS]","8564605.759","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8564605.76","https://www.sicop.go.cr/index.jsp","buyer","8564605.759","432019000800015","2019-09-13T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T07:16:50.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0008600001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8535500","CRC","CONSEJO DE TRANSPORTE PUBLICO","2017CD-000127-0008600001-432017030200117","[contract]","consejo-de-transporte-publico","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la adquisición de servicios publicitarios en radio y televisión con Sinart para el Consejo de Transporte Público del 15 de noviembre al 15 de diciembre de 2017","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432017030200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017030200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0008600001}]","432017030200117",,"2017CD-000127-0008600001","ocds-rwubve-2017CD-000127-0008600001","[SERVICIOS]","8535500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","8535500","https://www.sicop.go.cr/index.jsp","buyer","8535500","432017030200117",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-08T12:44:35.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0012200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9080000","CRC","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2021CD-000011-0012200001-432021000300009","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de una agencia de publicidad que diseñe e implemente una estrategia de comunicación dirigida a pauta digital y radial.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432021000300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0012200001}]","432021000300009","2021-12-08T12:44:35.000Z","2021CD-000011-0012200001","ocds-rwubve-2021CD-000011-0012200001","[SERVICIOS]","8503250","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","9080000","https://www.sicop.go.cr/index.jsp","buyer","8503250","432021000300009",
