"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TECSIQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326289&vv_provsino=0]","[{roles=supplier, name=TECSIQUIM, S.A. DE C.V., details={type=company}, id=tecsiquim-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-019-10-700326289","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tecsiquim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","18164004","Substancias químicas para tratamientos de agua","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700326289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700326289-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700326289&vv_provsino=0}]","Substancias químicas para tratamientos de agua","700326289","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-019-10","ocds-0ud2q6-18164004-019-10","17000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECSIQUIM, S.A. DE C.V., id=tecsiquim-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17000","700326289"
"2021-05-09T03:21:07.000Z","2002-03-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CREACIONES Y DISEÑOS LEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00005-PQN&vv_provsino=0]","[{roles=supplier, name=CREACIONES Y DISEÑOS LEMAR, S.A. DE C.V., details={type=company}, id=creaciones-y-disenos-lemar-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-02-02-1-00005-PQN","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[creaciones-y-disenos-lemar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18164004","ROPA DE TRABAJO","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","02-1-00005-PQN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-00005-PQN-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-00005-PQN&vv_provsino=0}]","Transporte de personal","02-1-00005-PQN","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-02","ocds-0ud2q6-18164004-020-02","4106700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREACIONES Y DISEÑOS LEMAR, S.A. DE C.V., id=creaciones-y-disenos-lemar-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4106700","02-1-00005-PQN"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800089381&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-02-800089381","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164004","Transporte de personal","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800089381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800089381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800089381&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Transporte de personal","800089381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-02","ocds-0ud2q6-18164004-020-02","5493000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5493000","800089381"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO VERDE DE LA CONSTRUCCIÓN,SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800094928-03&vv_provsino=0]","[{roles=supplier, name=GRUPO VERDE DE LA CONSTRUCCIÓN,SA. DE C.V., details={type=company}, id=grupo-verde-de-la-construccion-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-03-800094928-03","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-verde-de-la-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES","[{id=compranet3-1620530467436}]","18164004","CONSERVACIÓN Y MANTENIMIENTO DE ÁREAS VERDES","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800094928-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800094928-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800094928-03&vv_provsino=0}]","Mantenimiento menor al generador de vapor y equipos auxiliares de la unidad generadora de la unidad número 2 de la Central Termoeléctrica Manzanillo II","800094928-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-03","ocds-0ud2q6-18164004-020-03","1308503.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VERDE DE LA CONSTRUCCIÓN,SA. DE C.V., id=grupo-verde-de-la-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308503.92","800094928-03"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[SODES MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015205&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SODES MÉXICO, S.A. DE C.V., details={type=company}, id=sodes-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-03-9400015205","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[sodes-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Mantenimiento menor al generador de vapor y equipos auxiliares de la unidad generadora de la unidad número 2 de la Central Termoeléctrica Manzanillo II","[{id=compranet3-1620530467436}]","18164004","Mantenimiento menor al generador de vapor y equipos auxiliares de la unidad generadora de la unidad número 2 de la Central Termoeléctrica Manzanillo II","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400015205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015205-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015205&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Mantenimiento menor al generador de vapor y equipos auxiliares de la unidad generadora de la unidad número 2 de la Central Termoeléctrica Manzanillo II","9400015205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-03","ocds-0ud2q6-18164004-020-03","9183732.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODES MÉXICO, S.A. DE C.V., id=sodes-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9183732.77","9400015205"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800152469&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., details={type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-04-800152469","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164004","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800152469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800152469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800152469&vv_provsino=0}]","ADQUISICIÒN DE PRODUCTOS QUÌMICOS PARA TRATAMIENTO INTEGRAL DE LOS SISTEMAS DE ENFRIAMIENTO DE LA C.T. VILLA DE REYES","800152469","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-04","ocds-0ud2q6-18164004-020-04","148500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148500","800152469"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136241&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-04-700136241","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[prosel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADQUISICIÒN DE PRODUCTOS QUÌMICOS PARA TRATAMIENTO INTEGRAL DE LOS SISTEMAS DE ENFRIAMIENTO DE LA C.T. VILLA DE REYES","[{id=compranet3-1620530467436}]","18164004","ADQUISICIÒN DE PRODUCTOS QUÌMICOS PARA TRATAMIENTO INTEGRAL DE LOS SISTEMAS DE ENFRIAMIENTO DE LA C.T. VILLA DE REYES","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700136241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700136241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700136241&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","ADQUISICIÒN DE PRODUCTOS QUÌMICOS PARA TRATAMIENTO INTEGRAL DE LOS SISTEMAS DE ENFRIAMIENTO DE LA C.T. VILLA DE REYES","700136241","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-04","ocds-0ud2q6-18164004-020-04","2796618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2796618","700136241"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144986&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-05-700144986","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[infra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Gases industriales y medicinales","[{id=compranet3-1620530467436}]","18164004","Gases industriales y medicinales","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700144986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144986-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144986&vv_provsino=0}]","Apilado de ceniza de la Central Termoelýctrica Presidente Plutarco Elýas Calles","700144986","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-05","ocds-0ud2q6-18164004-020-05","314320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314320","700144986"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MONTAJE, OPERACION Y MANTENIMIENTO DE PLANTAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026379&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MONTAJE, OPERACION Y MANTENIMIENTO DE PLANTAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=montaje-operacion-y-mantenimiento-de-plantas-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-05-9400026379","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[montaje-operacion-y-mantenimiento-de-plantas-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Apilado de ceniza de la Central Termoelýctrica Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","18164004","Apilado de ceniza de la Central Termoelýctrica Presidente Plutarco Elýas Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400026379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400026379&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Apilado de ceniza de la Central Termoelýctrica Presidente Plutarco Elýas Calles","9400026379","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-05","ocds-0ud2q6-18164004-020-05","1.400117817E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTAJE, OPERACION Y MANTENIMIENTO DE PLANTAS INDUSTRIALES, S.A. DE C.V., id=montaje-operacion-y-mantenimiento-de-plantas-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.400117817E7","9400026379"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MANTENIMIENTO PRODUCTIVO COMPUTARIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0197&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086320&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO PRODUCTIVO COMPUTARIZADO, S.A. DE C.V., details={type=company}, id=mantenimiento-productivo-computarizado-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-197-03-700086320","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[mantenimiento-productivo-computarizado-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ANALIZADOR DE RODAMIENTOS","[{id=compranet3-1620530467436}]","18164004","ANALIZADOR DE RODAMIENTOS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700086320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0197&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086320&vv_provsino=0}]","ANALIZADOR DE RODAMIENTOS","700086320","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-197-03","ocds-0ud2q6-18164004-197-03","124344","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO PRODUCTIVO COMPUTARIZADO, S.A. DE C.V., id=mantenimiento-productivo-computarizado-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124344","700086320"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0197&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128044&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., details={type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-197-04-700128044","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Aceite lubricante","[{id=compranet3-1620530467436}]","18164004","Aceite lubricante","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700128044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0197&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128044&vv_provsino=0}]","Aceite lubricante","700128044","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-197-04","ocds-0ud2q6-18164004-197-04","131250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INDUSTRIAL ROCAST, S.A. DE C.V., id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131250","700128044"
