"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[REGIE T DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2015]","[{roles=supplier, name=REGIE T DE MÉXICO S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/027/2015-INALICB17/027/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2015}]","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","INALICB17/027/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/027/2015","ocds-0ud2q6-INALICB17/027/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE T DE MÉXICO S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/027/2015"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[El Universal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2008]","[{roles=supplier, name=El Universal S.A. de C.V., details={type=company}, id=el-universal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/028/2008-INALICB17/028/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[el-universal-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","[{id=pot-1620519810584}]","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2008}]","Difundir en su página electrónica de noticias conforme a las tarifas y condiciones que se indican en el Anexo Único los mensajes de la campaña Diversidad Ling ística versión Catálogo de las Lenguas Indígenas cuyo objetivo es dar a conocer el Catálogo de las Lenguas Indígenas Nacionales. El monto del contrato incluye el IVA","INALICB17/028/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-08-31T00:00:00.000Z","INALICB17/028/2008","ocds-0ud2q6-INALICB17/028/2008","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal S.A. de C.V., id=el-universal-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","INALICB17/028/2008"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Regie-T de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2011]","[{roles=supplier, name=Regie-T de México S.A. de C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/028/2011-INALICB17/028/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en tarjetas telefónicas","[{id=pot-1620519810584}]","Difusión en tarjetas telefónicas","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2011}]","Difusión en tarjetas telefónicas","INALICB17/028/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/028/2011","ocds-0ud2q6-INALICB17/028/2011","347942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Regie-T de México S.A. de C.V., id=regie-t-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347942","INALICB17/028/2011"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","Dirección General Adjunta Académica y de Políticas Ling ísticas","active","complete","[PEDRO MORALES CRISTOBAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2012, http://site.inali.gob.mx/pdf/pedro_morales.pdf]","[{roles=supplier, name=PEDRO MORALES CRISTOBAL, details={type=person}, id=pedro-morales-cristobal}]","MXN","Dirección General Adjunta Académica y de Políticas Ling ísticas","INALICB17/028/2012-INALICB17/028/2012","[contract]","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","[pedro-morales-cristobal]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA TÉCNICA EN EL ANÁLISIS DISEÑO Y DESARROLLO DE SISTEMAS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","[{id=pot-1620519810584}]","ASESORÍA TÉCNICA EN EL ANÁLISIS DISEÑO Y DESARROLLO DE SISTEMAS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","direct","institution","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","Dirección General Adjunta Académica y de Políticas Ling ísticas","direccion-general-adjunta-academica-y-de-politicas-ling-isticas-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/028/2012-2, url=http://site.inali.gob.mx/pdf/pedro_morales.pdf}]","ASESORÍA TÉCNICA EN EL ANÁLISIS DISEÑO Y DESARROLLO DE SISTEMAS DEL PADRÓN NACIONAL DE INTÉRPRETES Y TRADUCTORES EN LENGUAS INDÍGENAS (PANITLI)","INALICB17/028/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/028/2012","ocds-0ud2q6-INALICB17/028/2012","252880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO MORALES CRISTOBAL, id=pedro-morales-cristobal}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252880","INALICB17/028/2012"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SR. ELOY GUILLERMO PÉREZ CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2007]","[{roles=supplier, name=SR. ELOY GUILLERMO PÉREZ CHÁVEZ, details={type=person}, id=sr-eloy-guillermo-perez-chavez}]","MXN","DIRECCIÓN GENERAL","INALICB17/049/2007-INALICB17/049/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[sr-eloy-guillermo-perez-chavez]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE OFICINAS QUE OCUPA EL INALI UBICADAS EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO SEÑALADO EN LA DECLARACIÓN I.4. CUYOS TRABAJOS SE LLEVARÁN A CABO EN UN ÁREA DE OFICINAS EN EL PISO 4 DE 28 METROS CUADRADOS Y EN EL PISO 8 EN UN ÁREA DE OFICINAS DE 35 M2","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE OFICINAS QUE OCUPA EL INALI UBICADAS EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO SEÑALADO EN LA DECLARACIÓN I.4. CUYOS TRABAJOS SE LLEVARÁN A CABO EN UN ÁREA DE OFICINAS EN EL PISO 4 DE 28 METROS CUADRADOS Y EN EL PISO 8 EN UN ÁREA DE OFICINAS DE 35 M2","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2007}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE OFICINAS QUE OCUPA EL INALI UBICADAS EN LOS PISOS 4 Y 8 DE LA TORRE III DEL DOMICILIO SEÑALADO EN LA DECLARACIÓN I.4. CUYOS TRABAJOS SE LLEVARÁN A CABO EN UN ÁREA DE OFICINAS EN EL PISO 4 DE 28 METROS CUADRADOS Y EN EL PISO 8 EN UN ÁREA DE OFICINAS DE 35 M2","INALICB17/049/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-10-22T00:00:00.000Z","INALICB17/049/2007","ocds-0ud2q6-INALICB17/049/2007","53820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. ELOY GUILLERMO PÉREZ CHÁVEZ, id=sr-eloy-guillermo-perez-chavez}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53820","INALICB17/049/2007"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Publicaciones Metropolitanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2011]","[{roles=supplier, name=Publicaciones Metropolitanas S.A. de C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/049/2011-INALICB17/049/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Medios Impresos","[{id=pot-1620519810584}]","Difusión en Medios Impresos","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2011}]","Difusión en Medios Impresos","INALICB17/049/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/049/2011","ocds-0ud2q6-INALICB17/049/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publicaciones Metropolitanas S.A. de C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/049/2011"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2012]","[{roles=supplier, name=AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V, details={type=company}, id=avalta-comercializadora-y-arrendadora-s-de-rl-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/049/2012-INALICB17/049/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[avalta-comercializadora-y-arrendadora-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2012}]","SERVICIO DE ARRENDAMIENTO DE MOBILIARIO","INALICB17/049/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/049/2012","ocds-0ud2q6-INALICB17/049/2012","38085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALTA COMERCIALIZADORA Y ARRENDADORA S. DE R.L. DE C.V, id=avalta-comercializadora-y-arrendadora-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38085","INALICB17/049/2012"
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[MW SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2016, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170492016.pdf]","[{roles=supplier, name=MW SOFTWARE S.A. DE C.V., details={type=company}, id=mw-software-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALICB17/049/2016-INALICB17/049/2016","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[mw-software-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proporcionar el servicio de mantenimiento","[{id=pot-1620519810584}]","Proporcionar el servicio de mantenimiento","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/049/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB170492016.pdf}]","Proporcionar el servicio de mantenimiento","INALICB17/049/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-12-31T00:00:00.000Z","INALICB17/049/2016","ocds-0ud2q6-INALICB17/049/2016","288144","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MW SOFTWARE S.A. DE C.V., id=mw-software-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288144","INALICB17/049/2016"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2007]","[{roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALICB17/050/2007-INALICB17/050/2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN EN RADIO DE LA CAMPAÑA CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","[{id=pot-1620519810584}]","DIFUSIÓN EN RADIO DE LA CAMPAÑA CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/050/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2007}]","DIFUSIÓN EN RADIO DE LA CAMPAÑA CATÁLOGO DE LAS LENGUAS INDÍGENAS. EL MONTO DEL CONTRATO INCLUYE EL IVA","INALICB17/050/2007","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2007-12-31T00:00:00.000Z","INALICB17/050/2007","ocds-0ud2q6-INALICB17/050/2007","139242","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACIÓN S.A. DE C.V., id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139242","INALICB17/050/2007"
"2021-05-09T00:24:27.000Z","2008-11-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Diseño Legal Estratégico S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2008]","[{roles=supplier, name=Diseño Legal Estratégico S.C., details={type=company}, id=diseno-legal-estrategico-sc}]","MXN","DIRECCIÓN GENERAL","INALICB17/050/2008-INALICB17/050/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[diseno-legal-estrategico-sc]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaborar los lineamientos mecanismos procedimientos prácticas y herramientas para la implementación de un padrón de intérpretes traductores y peritos en materia ling ística referidas a las lenguas indígenas nacionales identificadas en el Catálogo de Lenguas Indígenas Nacionales. El monto del contrato no incluye IVA","[{id=pot-1620519810584}]","Elaborar los lineamientos mecanismos procedimientos prácticas y herramientas para la implementación de un padrón de intérpretes traductores y peritos en materia ling ística referidas a las lenguas indígenas nacionales identificadas en el Catálogo de Lenguas Indígenas Nacionales. El monto del contrato no incluye IVA","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/050/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2008}]","Elaborar los lineamientos mecanismos procedimientos prácticas y herramientas para la implementación de un padrón de intérpretes traductores y peritos en materia ling ística referidas a las lenguas indígenas nacionales identificadas en el Catálogo de Lenguas Indígenas Nacionales. El monto del contrato no incluye IVA","INALICB17/050/2008","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2008-12-31T00:00:00.000Z","INALICB17/050/2008","ocds-0ud2q6-INALICB17/050/2008","145000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diseño Legal Estratégico S.C., id=diseno-legal-estrategico-sc}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145000","INALICB17/050/2008"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Megacima Radio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2011]","[{roles=supplier, name=Megacima Radio S.A. de C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/050/2011-INALICB17/050/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[megacima-radio-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/050/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2011}]","Difusión de spots de radio","INALICB17/050/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/050/2011","ocds-0ud2q6-INALICB17/050/2011","599952.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megacima Radio S.A. de C.V., id=megacima-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599952.72","INALICB17/050/2011"
