"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAIME BALLEZA CARAPIA, scheme=RFC, id=BACJ700523K77}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","3613923.76","[{id=compranet-1620524637144}]","24","JAIME BALLEZA CARAPIA","9040028.19","0","jaime-balleza-carapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ABEL AUGUSTO FUERTE RAMON, scheme=RFC, id=FURA660209UB3}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","13","4175135.4599999995","[{id=compranet-1620524637144}]","26","ABEL AUGUSTO FUERTE RAMON","9025762.480000002","0","abel-augusto-fuerte-ramon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ARIAS AMAYA JORGE, scheme=RFC, id=AIAJ641128AP0}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","37","4802918.010000001","[{id=compranet3-1620530467436}]","34","ARIAS AMAYA JORGE","9018571.89","0","arias-amaya-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=RAFAEL DE LA ROSA FAVELA, scheme=RFC, id=ROFR420414LT2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","124","1.1810462320000008E7","[{id=compranet3-1620530467436}]","21","RAFAEL DE LA ROSA FAVELA","8993499.23","0","rafael-de-la-rosa-favela","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EMILIO DAMIAN JUANGORENA RODRIGUEZ, scheme=RFC, id=JURE770412750}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","52","1.3559460530000003E7","[{id=compranet-1620524637144}]","9","EMILIO DAMIAN JUANGORENA RODRIGUEZ","8984351.09","0","emilio-damian-juangorena-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEJANDRO VALENTE MORA MORA, scheme=RFC, id=MOMA700510V6A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","16","8737808.739999998","[{id=compranet-1620524637144}]","16","ALEJANDRO VALENTE MORA MORA","8978294.93","0","alejandro-valente-mora-mora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENRIQUE GONZALEZ RUVALCABA, scheme=RFC, id=GORE6809035E5}]","0","[{name=ENRIQUE GONZÁLEZ RUVALCABA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","144","2993388.8699999996","[{id=compranet-1620524637144}]","37","ENRIQUE GONZALEZ RUVALCABA","8977856.379999999","0","enrique-gonzalez-ruvalcaba","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA PUENTE FRANCO, scheme=RFC, id=PUFL760913246}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","3.129803807999999E7","[{id=compranet-1620524637144}]","3","LAURA PUENTE FRANCO","8915314.879999999","0","laura-puente-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE DE JESUS LOPEZ RODRIGUEZ, scheme=RFC, id=LORJ761009848}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","615009.7000000001","[{id=compranet-1620524637144}]","18","JOSE DE JESUS LOPEZ RODRIGUEZ","8830714.21","0","jose-de-jesus-lopez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CASTRO CASTRO EVERARDO, scheme=RFC, id=CACE660117LX5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1155","1.5131183309999991E7","[{id=compranet3-1620530467436}]","4","CASTRO CASTRO EVERARDO","8828221.84","0","castro-castro-everardo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RUPC, id=345385, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JORGE CONSTANTINO ARREOLA ESCOBAR, scheme=RFC, id=AEEJ830825E94}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","58","4459130.71","[{id=compranet-1620524637144}]","38","JORGE CONSTANTINO ARREOLA ESCOBAR","8755961.070000002","0","jorge-constantino-arreola-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=EDGAR VALLE GOMEZ, scheme=RFC, id=VAGE710109HB7}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","56","1537504.83","[{id=compranet3-1620530467436}]","40","EDGAR VALLE GOMEZ","8754984.049999999","0","edgar-valle-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIGUEL DE LA GARZA ORTIZ, scheme=RFC, id=GAOM750914DL7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","356026.57","[{id=compranet-1620524637144}]","9","MIGUEL DE LA GARZA ORTIZ","8718525.5","0","miguel-de-la-garza-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=OMAR ZANJUAMPA CALDERON, scheme=RFC, id=ZACO811207FC0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","5769385.090000001","[{id=compranet-1620524637144}]","10","OMAR ZANJUAMPA CALDERON","8708535.763999999","0","omar-zanjuampa-calderon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO, scheme=RFC, id=VIVF400916D57}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","5695489.73","[{id=compranet-1620524637144}]","6","FRANCISCO ABELARDO VILLAVICENCIO VILLAVICENCIO","8609764.91","0","francisco-abelardo-villavicencio-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PIO HERNANDEZ SANTIAGO, scheme=RUPC, id=20042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PIO HERNANDEZ SANTIAGO, scheme=RFC, id=HESP600903TN8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","121248.84999999999","[{id=compranet-1620524637144}]","9","PIO HERNANDEZ SANTIAGO","8568535.75","0","pio-hernandez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FABIOLA GONZALEZ ORTIZ, scheme=RFC, id=GOOF760911M39}]","0","[{name=FABIOLA GONZÁLEZ ORTIZ}, {name=FABIOLA GONZÁLEZ ORTIZ.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","4","475500","[{id=compranet-1620524637144}]","22","FABIOLA GONZALEZ ORTIZ","8555049.81","0","fabiola-gonzalez-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JORGE ROMEO VILLAGOMEZ CAMACHO, scheme=RFC, id=VICJ5201232N5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","628","2.056135654000001E7","[{id=compranet3-1620530467436}]","13","JORGE ROMEO VILLAGOMEZ CAMACHO","8532839.16","0","jorge-romeo-villagomez-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN JOSE MARTIN SANCHEZ JUAREZ, scheme=RFC, id=SAJJ760618KZ9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","301699.74","[{id=compranet-1620524637144}]","6","JUAN JOSE MARTIN SANCHEZ JUAREZ","8528010.7","0","juan-jose-martin-sanchez-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA MARQUEZ SOTO, scheme=RFC, id=MASE700618485}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","6865501.85","[{id=compranet-1620524637144}]","11","EVA MARQUEZ SOTO","8526548.969999999","0","eva-marquez-soto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ENRIQUE ULISES VILLALOBOS ARECHIGA, scheme=RFC, id=VIAE840426U90}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","25","7723001.750000001","[{id=compranet-1620524637144}]","13","ENRIQUE ULISES VILLALOBOS ARECHIGA","8524001.11","0","enrique-ulises-villalobos-arechiga","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JESUS SANCHEZ TORRES, scheme=RFC, id=SATJ570822EN4}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","132052.84","[{id=compranet3-1620530467436}]","10","JESUS SANCHEZ TORRES","8416878.64","0","jesus-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS MORALES OYARVIDE, scheme=RFC, id=MOOL620920JP6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","110296.77","[{id=compranet-1620524637144}]","7","JOSE LUIS MORALES OYARVIDE","8415896.42","0","jose-luis-morales-oyarvide","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","38","9877648.980000002","[{id=compranet-1620524637144}]","31","FEDERICO FUENTES RASCON","8335483.85","0","federico-fuentes-rascon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR URQUIETA RUIZ, scheme=RUPC, id=103487, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OMAR URQUIETA RUIZ, scheme=RFC, id=UURO7806186W0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","2312367.37","[{id=compranet-1620524637144}]","43","OMAR URQUIETA RUIZ","8322238.250000001","0","omar-urquieta-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO ADRIAN GUZMAN GARCIA, scheme=RFC, id=GUGR5409082A7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","2813462.73","[{id=compranet-1620524637144}]","9","ROBERTO ADRIAN GUZMAN GARCIA","8297148.08","0","roberto-adrian-guzman-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DIEGO BANDA GONZALEZ, scheme=RFC, id=BAGD9307158N3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","1682999.98","[{id=compranet-1620524637144}]","7","DIEGO BANDA GONZALEZ","8241137.92","0","diego-banda-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MARTHA IMELDA AMADOR, scheme=RFC, id=AAMA830223QN9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","1469389.4300000002","[{id=compranet-1620524637144}]","6","MARTHA IMELDA AMADOR","8162175.4","0","martha-imelda-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TANIA ANAHY CAHUICH RODRIGUEZ, scheme=RFC, id=CART8801277A6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","3037434.19","[{id=compranet-1620524637144}]","6","TANIA ANAHY CAHUICH RODRIGUEZ","8137277.66","0","tania-anahy-cahuich-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE FERNANDO ROBLES ALVAREZ, scheme=RFC, id=ROAJ550422TT2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","429","1.6188072010000005E7","[{id=compranet-1620524637144}]","7","JORGE FERNANDO ROBLES ALVAREZ","8111958.829999998","0","jorge-fernando-robles-alvarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=APOLONIA GLORIA ROMERO GONZALEZ, scheme=RFC, id=ROGA740410E80}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","50","9945754.45","[{id=compranet-1620524637144}]","14","APOLONIA GLORIA ROMERO GONZALEZ","8093520.01","0","apolonia-gloria-romero-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=WILLIAM MIGUEL ROSADO MARRUFO, scheme=RFC, id=ROMW620107B53}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","8665324.14","[{id=compranet-1620524637144}]","3","WILLIAM MIGUEL ROSADO MARRUFO","8091034.48","0","william-miguel-rosado-marrufo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=KARLA OLIVOS HIDALGO, scheme=RUPC, id=510387, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KARLA OLIVOS HIDALGO, scheme=RFC, id=OIHK721219AG4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","2557844.8","[{id=compranet-1620524637144}]","31","KARLA OLIVOS HIDALGO","8033450","0","karla-olivos-hidalgo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EUSEBIA CASILLAS PADILLA, scheme=RFC, id=CAPE491216T25}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","34","6872040.180000001","[{id=compranet-1620524637144}]","36","EUSEBIA CASILLAS PADILLA","8031430.66","0","eusebia-casillas-padilla","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LEONEL JIMÉNEZ GUTIÉRREZ}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2657114.56","[{id=compranet-1620524637144}]","11","LEONEL JIMENEZ GUTIERREZ","8011092.649999999","0","leonel-jimenez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERIKA CRISTINA RAZO REYNOSO, scheme=RFC, id=RARE910312KMA}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","157","9700191.169999998","[{id=compranet-1620524637144}]","18","ERIKA CRISTINA RAZO REYNOSO","7994002.94","0","erika-cristina-razo-reynoso","0"
