"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-04T08:38:00.000Z","2018-07-24T00:00:00.000Z","2018-07-24T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","Direccion General","BCS","active","complete","[Desarrollos y Construcciones Mar de Cortez, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","“Demolición de cancha de usos múltiples y edificio, construcción de edificio de docencia académica, construcción de arcos, red eléctrica exterior, red sanitaria, red hidráulica, red de voz y datos, andadores y conexiones en la Universidad Autónoma de Baja California Sur, Campus Los Cabos, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496047]","[{address={countryName=México}, roles=supplier, name=Desarrollos y Construcciones Mar de Cortez, S.A. de C.V., details={type=company}, id=desarrollos-y-construcciones-mar-de-cortez-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E34-2018-1999111","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[desarrollos-y-construcciones-mar-de-cortez-sa-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-19T04:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","UABCS Campus Los Cabos","[{id=compranet-1599767228359}]","903035992","false","Expirado","UABCS Campus Los Cabos","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1999111","MX-CPA","MXN","“Demolición de cancha de usos múltiples y edificio, construcción de edificio de docencia académica, construcción de arcos, red eléctrica exterior, red sanitaria, red hidráulica, red de voz y datos, andadores y conexiones en la Universidad Autónoma de Baja California Sur, Campus Los Cabos, ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1999111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1496047}]","Baja California Sur","UABCS Campus Los Cabos","1999111","","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-11-26T00:00:00.000Z","1727586","ocds-0ud2q6-CE-903035992-E34-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.501028889E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Desarrollos y Construcciones Mar de Cortez, S.A. de C.V., id=desarrollos-y-construcciones-mar-de-cortez-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.501028889E7","1999111",
"2021-04-14T13:41:00.000Z","2019-06-09T17:39:00.000Z","2019-06-18T00:00:00.000Z","2019-06-18T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[GARZAGU EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","“Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts., núcleo de servicios sanitarios y obra exterior en el J.N. Fundación de La Paz (Colonia La Fuente), ubicado en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680825]","[{address={countryName=México}, roles=supplier, name=GARZAGU EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=GARZAGU EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=GED160518RW1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=garzagu-edificaciones-sa-de-cv}]","Otro","MXN","Direccion General","CE-903035992-E34-2019-2219707","[contractTermination]","direccion-general-","[garzagu-edificaciones-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-06-11T09:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Fundación de La Paz (Colonia La Fuente)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","J.N. Fundación de La Paz (Colonia La Fuente)",,"institution","direccion-general-","Direccion General","direccion-general-","2219707","MX-CPA","MXN","“Construcción de un aula didáctica adosada en estructura regional de 6.00 x 8.00 Mts., núcleo de servicios sanitarios y obra exterior en el J.N. Fundación de La Paz (Colonia La Fuente), ubicado en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2019-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680825}]","Baja California Sur","J.N. Fundación de La Paz (Colonia La Fuente)","2219707","","Presencial","","2019-09-21T00:00:00.000Z","1927338","ocds-0ud2q6-CE-903035992-E34-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1595034.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GARZAGU EDIFICACIONES SA DE CV, id=garzagu-edificaciones-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1595034.76","2219707",
"2019-01-24T01:17:00.000Z","2016-06-28T15:12:00.000Z","2016-07-01T00:00:00.000Z","2016-07-01T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895453]","[{identifier={legalName=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, scheme=RUPC, id=21889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E35-2016-1421779","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mares-proyectos-y-construccion-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-06-29T04:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. General Francisco J. Mujica (Colonia Ladrillera)","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. General Francisco J. Mujica (Colonia Ladrillera)","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1421779","MX-CPA","MXN",,"[{datePublished=2016-07-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=895453}]","Baja California Sur","E.P. General Francisco J. Mujica (Colonia Ladrillera)","1421779",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-10-08T00:00:00.000Z","1093481","ocds-0ud2q6-CE-903035992-E35-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1987688.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1987688.33","1421779","true"
"2019-01-24T01:16:35.000Z","2017-07-04T11:54:00.000Z","2017-07-11T00:00:00.000Z","2017-07-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MARIO ARMANDO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195798]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-armando-gomez-lopez}]","Nacional","MXN","Direccion General","CE-903035992-E35-2017-1743358","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mario-armando-gomez-lopez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2017-07-05T08:40:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Esc. Sec. Tecnica No. 04","[{id=compranet-1620524637144}]","903035992","false","Expirado","Esc. Sec. Tecnica No. 04","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1743358","MX-CPA","MXN",,"[{datePublished=2017-07-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1743358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1195798}]","Baja California Sur","Esc. Sec. Tecnica No. 04","1743358",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-10-14T00:00:00.000Z","1412519","ocds-0ud2q6-CE-903035992-E35-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2200968.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIO ARMANDO GOMEZ LOPEZ, id=mario-armando-gomez-lopez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2200968.32","1743358","true"
"2019-09-11T10:42:05.000Z","2018-07-13T13:41:00.000Z","2018-07-19T00:00:00.000Z","2018-07-19T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Direccion General","BCS","active","complete","[PATRICIA MARINA ROBLES CASTILLO]","https://sites.google.com/site/cnetuc/directorio","“Suministro y colocación de mobiliario, equipo y reactivos para laboratorio multifuncional en el CONALEP No. 019, ubicado en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505479]","[{address={countryName=México}, roles=supplier, name=PATRICIA MARINA ROBLES CASTILLO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=patricia-marina-robles-castillo}]","Otro","MXN","Direccion General","CE-903035992-E35-2018-1993437","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[patricia-marina-robles-castillo]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2018-07-16T04:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","CONALEP No. 19","[{id=compranet-1599767228359}]","903035992","false","Expirado","CONALEP No. 19","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1993437","MX-CPA","MXN","“Suministro y colocación de mobiliario, equipo y reactivos para laboratorio multifuncional en el CONALEP No. 019, ubicado en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2018-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1993437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1505479}]","Baja California Sur","CONALEP No. 19","1993437","No se utilizó el Contrato Marco","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-08-30T00:00:00.000Z","1736012","ocds-0ud2q6-CE-903035992-E35-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","654688","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PATRICIA MARINA ROBLES CASTILLO, id=patricia-marina-robles-castillo}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","654688","1993437",
"2021-04-14T13:41:00.000Z","2019-06-09T17:40:00.000Z","2019-06-18T00:00:00.000Z","2019-06-18T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-06-24T00:00:00.000Z","México","Direccion General","BCS","active","complete","[MARIO ARMANDO GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","“Construcción de núcleo de servicios sanitarios adosado en estructura regional de 6.00 x 8.00 Mts. en la T.V. Secundaria No. 50 Gabriel García Márquez (Colonia Márquez de León), ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680826]","[{address={countryName=México}, roles=supplier, name=MARIO ARMANDO GOMEZ LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-armando-gomez-lopez}]","Otro","MXN","Direccion General","CE-903035992-E35-2019-2219728","[contractTermination]","direccion-general-","[mario-armando-gomez-lopez]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-06-12T04:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","T.V. Secundaria No. 50 Gabriel García Márquez (Colonia Márquez de León)","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","T.V. Secundaria No. 50 Gabriel García Márquez (Colonia Márquez de León)",,"institution","direccion-general-","Direccion General","direccion-general-","2219728","MX-CPA","MXN","“Construcción de núcleo de servicios sanitarios adosado en estructura regional de 6.00 x 8.00 Mts. en la T.V. Secundaria No. 50 Gabriel García Márquez (Colonia Márquez de León), ubicada en La Paz, en el municipio de La Paz, B.C.S.”","[{datePublished=2019-06-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680826}]","Baja California Sur","T.V. Secundaria No. 50 Gabriel García Márquez (Colonia Márquez de León)","2219728","","Presencial","","2019-09-21T00:00:00.000Z","1927340","ocds-0ud2q6-CE-903035992-E35-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1045774.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARIO ARMANDO GOMEZ LOPEZ, id=mario-armando-gomez-lopez}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1045774.84","2219728",
"2019-01-24T01:17:00.000Z","2016-08-02T14:40:00.000Z","2016-08-05T00:00:00.000Z","2016-08-05T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Direccion General","BCS","active","complete","[LUIS ISMAEL ROJAS SOTRES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923937]","[{identifier={legalName=LUIS ISMAEL ROJAS SOTRES, scheme=RUPC, id=62053, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS ISMAEL ROJAS SOTRES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ismael-rojas-sotres}]","Nacional","MXN","Direccion General","CE-903035992-E36-2016-1421785","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[luis-ismael-rojas-sotres]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2016-08-03T03:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","equipamiento para centro de computo, Esc. Sec. Tecnica No. 24","[{id=compranet-1620524637144}]","903035992","false","Expirado","equipamiento para centro de computo, Esc. Sec. Tecnica No. 24","limited","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1421785","MX-CPA","MXN",,"[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923937}]","Baja California Sur","equipamiento para centro de computo, Esc. Sec. Tecnica No. 24","1421785",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2016-09-13T00:00:00.000Z","1119449","ocds-0ud2q6-CE-903035992-E36-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","928900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS ISMAEL ROJAS SOTRES, id=luis-ismael-rojas-sotres}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","928900","1421785","true"
"2019-01-24T01:16:35.000Z",,"2017-11-24T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-11-26T00:00:00.000Z","México","Direccion General","BCS",,"complete","[MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606603]","[{identifier={legalName=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, scheme=RUPC, id=21889, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","CE-903035992-E65-2017-1986075","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[mares-proyectos-y-construccion-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Gral. Juan Dominguez Cota","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Gral. Juan Dominguez Cota","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1986075","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606603}]","Baja California Sur","E.P. Gral. Juan Dominguez Cota","1986075",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2018-01-25T00:00:00.000Z","1549757","ocds-0ud2q6-CE-903035992-E65-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","838804.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MARES PROYECTOS Y CONSTRUCCION S DE RL DE CV, id=mares-proyectos-y-construccion-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","838804.81","1986075","true"
"2021-04-14T13:41:00.000Z","2019-02-08T14:22:00.000Z","2019-02-13T00:00:00.000Z","2019-02-13T00:00:00.000Z","","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-02-17T00:00:00.000Z","México","Direccion General","BCS","active","complete","[Juan Jose Chilapa Arcos]","https://sites.google.com/site/cnetuc/directorio","“Construcción de un aula didáctica de 2 e/e en estructura U2-C en planta baja y red eléctrica en la E.P. sin nombre (Colonia Leonardo Gastelum), ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615993]","[{address={countryName=México}, roles=supplier, name=Juan Jose Chilapa Arcos, details={type=person}, id=juan-jose-chilapa-arcos}]","Otro","MXN","Direccion General","CE-903035992-E65-2018-2034181","[contractTermination]","direccion-general-","[juan-jose-chilapa-arcos]","works","","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2019-02-11T04:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. sin nombre (Colonia Leonardo Gastelum)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","903035992","false","Expirado","E.P. sin nombre (Colonia Leonardo Gastelum)","limited","institution","direccion-general-","Direccion General","direccion-general-","2034181","MX-CPA","MXN","“Construcción de un aula didáctica de 2 e/e en estructura U2-C en planta baja y red eléctrica en la E.P. sin nombre (Colonia Leonardo Gastelum), ubicada en Cabo San Lucas, en el municipio de Los Cabos, B.C.S.”","[{datePublished=2019-02-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2034181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615993}]","Baja California Sur","E.P. sin nombre (Colonia Leonardo Gastelum)","2034181","","Presencial","","2019-04-18T00:00:00.000Z","1856049","ocds-0ud2q6-CE-903035992-E65-2018","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1076927.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Juan Jose Chilapa Arcos, id=juan-jose-chilapa-arcos}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1076927.79","2034181",
"2019-01-24T01:16:35.000Z",,"2017-04-21T00:00:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Adjudicación directa","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Direccion General","BCS",,"complete","[JESUS MANUEL ROCHA NUÑEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606628]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL ROCHA NUÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jesus-manuel-rocha-nunez}]","Nacional","MXN","Direccion General","CE-903035992-E66-2017-1986115","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jesus-manuel-rocha-nunez]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","J.N. Luis Donaldo Colosio","[{id=compranet-1620524637144}]","903035992","false","Expirado","J.N. Luis Donaldo Colosio","direct","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","1986115","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606628}]","Baja California Sur","J.N. Luis Donaldo Colosio","1986115",,"Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2017-07-15T00:00:00.000Z","1845498","ocds-0ud2q6-CE-903035992-E66-2017","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","740019.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JESUS MANUEL ROCHA NUÑEZ, id=jesus-manuel-rocha-nunez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","740019.57","1986115","true"
