"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399217]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500399217-4500399217","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500399217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500399217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500399217}]","HONORARIOS POR SERVICIOS TECNICOS","4500399217","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-10-22T00:00:00.000Z","4500399217","ocds-0ud2q6-4500399217","53290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53290","4500399217"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410737]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500410737-4500410737","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","limited","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410737}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500410737","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-09T00:00:00.000Z","4500410737","ocds-0ud2q6-4500410737","749979.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749979.78","4500410737"
"2021-05-09T00:24:27.000Z","2011-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-12-06T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410144]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500410144-4500410144","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410144}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500410144","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-28T00:00:00.000Z","4500410144","ocds-0ud2q6-4500410144","1081673.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1081673.45","4500410144"
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410913]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500410913-4500410913","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410913}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500410913","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-04T00:00:00.000Z","4500410913","ocds-0ud2q6-4500410913","90150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90150","4500410913"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-11T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404730]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500404730-4500404730","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REP CONSERV Y MANTTO DE BIENES INMUEBLES","[{id=pot-1620519810584}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500404730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500404730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500404730}]","REP CONSERV Y MANTTO DE BIENES INMUEBLES","4500404730","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-11T00:00:00.000Z","4500404730","ocds-0ud2q6-4500404730","2841676.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2841676.14","4500404730"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-02T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500408454]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500408454-4500408454","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500408454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500408454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500408454}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500408454","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-07T00:00:00.000Z","4500408454","ocds-0ud2q6-4500408454","208950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208950","4500408454"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022025]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4600022025-4600022025","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022025}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600022025","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600022025","ocds-0ud2q6-4600022025","2200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2200000","4600022025"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023098]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600023098-4600023098","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023098","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023098}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4600023098","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-11-30T00:00:00.000Z","4600023098","ocds-0ud2q6-4600023098","2550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2550000","4600023098"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023977]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023977-4600023977","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023977}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4600023977","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600023977","ocds-0ud2q6-4600023977","2.215722783E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.215722783E7","4600023977"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023978]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023978-4600023978","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023978","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023978-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023978}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4600023978","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600023978","ocds-0ud2q6-4600023978","2.52020371E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.52020371E7","4600023978"
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023979]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600023979-4600023979","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600023979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600023979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600023979}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4600023979","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-31T00:00:00.000Z","4600023979","ocds-0ud2q6-4600023979","2.108779368E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.108779368E7","4600023979"
"2021-05-09T00:24:27.000Z","2014-04-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[FUJISAN SURVEY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024363]","[{roles=supplier, name=FUJISAN SURVEY SA DE CV, details={type=company}, id=fujisan-survey-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4600024363-4600024363","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fujisan-survey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600024363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600024363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600024363}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4600024363","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4600024363","ocds-0ud2q6-4600024363","20221310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJISAN SURVEY SA DE CV, id=fujisan-survey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20221310","4600024363","true"
