"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[LETICIA ISLAS CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-006/04&vv_provsino=0]","[{roles=supplier, name=LETICIA ISLAS CHAVEZ, details={type=person}, id=leticia-islas-chavez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-007-04-CS-355-AD-A-006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[leticia-islas-chavez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","SERVICIO INTEGRAL DE INSTALACIONES","[{id=compranet3-1620530467436}]","6101070","SERVICIO INTEGRAL DE INSTALACIONES","direct","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CS-355-AD-A-006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-AD-A-006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-006/04&vv_provsino=0}]","SERVICIO INTEGRAL DE INSTALACIONES","CS-355-AD-A-006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-007-04","ocds-0ud2q6-06101070-007-04","132400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LETICIA ISLAS CHAVEZ, id=leticia-islas-chavez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132400","CS-355-AD-A-006/04"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[OCTAVIO JUAREZ BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=OCTAVIO JUAREZ BEDOLLA, details={type=person}, id=octavio-juarez-bedolla}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-008-04-CS-355-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[octavio-juarez-bedolla]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","SERVICIO INTEGRAL DE INSTALACIONES","[{id=compranet3-1620530467436}]","6101070","SERVICIO INTEGRAL DE INSTALACIONES","direct","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CS-355-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-007/04&vv_provsino=0}]","SERVICIO INTEGRAL DE INSTALACIONES","CS-355-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-008-04","ocds-0ud2q6-06101070-008-04","119254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO JUAREZ BEDOLLA, id=octavio-juarez-bedolla}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119254","CS-355-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0027&AnoInv=2002&TipInv=D]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-027-02-SICU-AD-OP-005","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101070","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","SICU-AD-OP-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICU-AD-OP-005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0027&AnoInv=2002&TipInv=D}]","Conservación o mantenimiento de edificio","SICU-AD-OP-005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-027-02","ocds-0ud2q6-06101070-027-02","108695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108695","SICU-AD-OP-005"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[HUGO ERNESTO ROJAS SORIANO.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=HUGO ERNESTO ROJAS SORIANO., details={type=person}, id=hugo-ernesto-rojas-soriano}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-001-03-SIC-OAD-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[hugo-ernesto-rojas-soriano]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101070","Conservación o mantenimiento de edificio","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","SIC-OAD-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-OAD-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0001&AnoInv=2003&TipInv=D}]","Adquisición de material y útiles de oficina.","SIC-OAD-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-001-03","ocds-0ud2q6-06101070-001-03","97210.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO ERNESTO ROJAS SORIANO., id=hugo-ernesto-rojas-soriano}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97210.04","SIC-OAD-001/03"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[LOPEZ IMPRESORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=LOPEZ IMPRESORES, S.A. DE C.V., details={type=company}, id=lopez-impresores-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-003-04-CS-355-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[lopez-impresores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101070","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CS-355-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-001/04&vv_provsino=0}]","Adquisición de material y útiles para el procesamiento en equipos y bienes informáticos.","CS-355-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-003-04","ocds-0ud2q6-06101070-003-04","95652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ IMPRESORES, S.A. DE C.V., id=lopez-impresores-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95652","CS-355-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[ARTURO ADAN CONTRERAS BUCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-009/04&vv_provsino=0]","[{roles=supplier, name=ARTURO ADAN CONTRERAS BUCIO, details={type=person}, id=arturo-adan-contreras-bucio}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-010-04-CS-355-AD-A-009/04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[arturo-adan-contreras-bucio]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","SERVICIO INTEGRAL DE INSTALACIONES","[{id=compranet3-1620530467436}]","6101070","SERVICIO INTEGRAL DE INSTALACIONES","direct","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CS-355-AD-A-009/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-355-AD-A-009/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-355-AD-A-009/04&vv_provsino=0}]","SERVICIO INTEGRAL DE INSTALACIONES","CS-355-AD-A-009/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-010-04","ocds-0ud2q6-06101070-010-04","94757.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO ADAN CONTRERAS BUCIO, id=arturo-adan-contreras-bucio}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94757.39","CS-355-AD-A-009/04"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA355-LP-A002/05&p_CveDep=06101&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-001-05-CA355-LP-A002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Adquisiciýn de Material y ýtiles de Oficina.","[{id=compranet3-1620530467436}]","6101070","Adquisiciýn de Material y ýtiles de Oficina.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CA355-LP-A002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA355-LP-A002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA355-LP-A002/05&p_CveDep=06101&p_CveUni=070&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material y ýtiles de Oficina.","CA355-LP-A002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-001-05","ocds-0ud2q6-06101070-001-05","87290.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87290.35","CA355-LP-A002/05"
"2021-05-09T03:21:07.000Z","2002-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[JAVIER CENDEJAS ALVAREZ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AGICSICU-SERV-01/02&vv_provsino=0]","[{roles=supplier, name=JAVIER CENDEJAS ALVAREZ., details={type=person}, id=javier-cendejas-alvarez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-025-02-AGICSICU-SERV-01/02","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[javier-cendejas-alvarez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","6101070","ESTACIONAMIENTO","direct","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","AGICSICU-SERV-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGICSICU-SERV-01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AGICSICU-SERV-01/02&vv_provsino=0}]","ESTACIONAMIENTO","AGICSICU-SERV-01/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-025-02","ocds-0ud2q6-06101070-025-02","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER CENDEJAS ALVAREZ., id=javier-cendejas-alvarez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","AGICSICU-SERV-01/02"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[PEDRO MARROQUIN VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0072&AnoInv=2004&TipInv=D]","[{roles=supplier, name=PEDRO MARROQUIN VARGAS, details={type=person}, id=pedro-marroquin-vargas}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-072-04-CO-355-AD-A006/04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[pedro-marroquin-vargas]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","HABILITACION DE SALIDAS DE RED PARA DATOS Y VOZ","[{id=compranet3-1620530467436}]","6101070","HABILITACION DE SALIDAS DE RED PARA DATOS Y VOZ","direct","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","CO-355-AD-A006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-355-AD-A006/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=70&NumInv=0072&AnoInv=2004&TipInv=D}]","HABILITACION DE SALIDAS DE RED PARA DATOS Y VOZ","CO-355-AD-A006/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-072-04","ocds-0ud2q6-06101070-072-04","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO MARROQUIN VARGAS, id=pedro-marroquin-vargas}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","CO-355-AD-A006/04"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[PAPELERIA TARASCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos P140 al P142&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA TARASCA, S.A. DE C.V., details={type=company}, id=papeleria-tarasca-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-003-02-Pedidos P140 al P142","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[papeleria-tarasca-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","Material y útiles para el procesamiento en equipos y bienes informáticos.","[{id=compranet3-1620530467436}]","6101070","Material y útiles para el procesamiento en equipos y bienes informáticos.","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Pedidos P140 al P142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedidos P140 al P142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedidos P140 al P142&p_CveDep=06101&p_CveUni=070&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Material y útiles para el procesamiento en equipos y bienes informáticos.","Pedidos P140 al P142","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-003-02","ocds-0ud2q6-06101070-003-02","72230.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA TARASCA, S.A. DE C.V., id=papeleria-tarasca-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72230.4","Pedidos P140 al P142"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Uruapan, Michoacán","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PA-355-ITP-A104 /04&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Uruapan, Michoacán","06101070-002-04-PA-355-ITP-A104 /04","[contract]","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","[grupo-comercializador-papelero-mati-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Uruapan, Michoacán","unidad-compradora","BLOCK PARA TAQUIGRAFIA","[{id=compranet3-1620530467436}]","6101070","BLOCK PARA TAQUIGRAFIA","open","institution","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Uruapan, Michoacán","subadministracion-de-innovacion-y-calidad-en-uruapan-michoacan-servicio-de-administracion-tributaria","PA-355-ITP-A104 /04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-355-ITP-A104 /04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=70&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PA-355-ITP-A104 /04&vv_provsino=0}]","Adquisición de Material de Limpieza.","PA-355-ITP-A104 /04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101070-002-04","ocds-0ud2q6-06101070-002-04","68155.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI, S.A. DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68155.73","PA-355-ITP-A104 /04"
