"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-03T10:37:03.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101436201, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m Sur y 50m Este del BNCR de Avenida 10, Edificio N°1548, Oficina N°13 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-diseno-y-construccion-diseco-sociedad-anonima}]","70000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019LA-000001-0017699999-432019110000142","[contract]","universidad-estatal-a-distancia","[grupo-diseno-y-construccion-diseco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE BAÑOS DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0017699999}]","432019110000142","2019LA-000001-0017699999","ocds-rwubve-2019LA-000001-0017699999","[OBRA PUBLICA]","61600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DISEÑO Y CONSTRUCCION DISECO SOCIEDAD ANONIMA, id=grupo-diseno-y-construccion-diseco-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","61600000","432019110000142",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T16:17:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017699999]","625.846451","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","24925000","CRC","625.846451","UNIVERSIDAD ESTATAL A DISTANCIA","2021LA-000001-0017699999-432021110000246","[contract]","universidad-estatal-a-distancia","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000246","97921.856","97921.856","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000246-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017699999}]","432021110000246","2021LA-000001-0017699999","ocds-rwubve-2021LA-000001-0017699999","[BIENES]","6.128404605E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","24925000","https://www.sicop.go.cr/index.jsp","buyer","6.128404605E7","432021110000246",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-28T08:48:34.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0017699999]","604.02758","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","63000000","CRC","604.02758","UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000019-0017699999-432019110000015","[contract]","universidad-estatal-a-distancia","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000015","100000","100000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0017699999}]","432019110000015","2018LA-000019-0017699999","ocds-rwubve-2018LA-000019-0017699999","[SERVICIOS]","60402758","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","63000000","https://www.sicop.go.cr/index.jsp","buyer","60402758","432019110000015",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T13:01:56.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ASESORIA ESCULTURAS Y RESTAURACION LA CAMPANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3102754068, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA UNA 600 NORTE Y 100 ESTE Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA ESCULTURAS Y RESTAURACION LA CAMPANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-esculturas-y-restauracion-la-campana-limitada}]","58000000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2019CD-000131-0017699999-432019110000206","[contract]","universidad-estatal-a-distancia","[asesoria-esculturas-y-restauracion-la-campana-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE OBRAS DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0017699999}]","432019110000206","2019CD-000131-0017699999","ocds-rwubve-2019CD-000131-0017699999","[BIENES]","58000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA ESCULTURAS Y RESTAURACION LA CAMPANA LIMITADA, id=asesoria-esculturas-y-restauracion-la-campana-limitada}]","58000000","https://www.sicop.go.cr/index.jsp","buyer","58000000","432019110000206",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T08:31:23.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INVESTMENT RUNNER ACU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101352083, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros Sur del Banco Costa Rica Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=INVESTMENT RUNNER ACU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=investment-runner-acu-sociedad-anonima}]","5.43159792E7","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000157-0017699999-432020110000175","[contract]","universidad-estatal-a-distancia","[investment-runner-acu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE INMUEBLE TILARAN","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000157-0017699999}]","432020110000175","2020CD-000157-0017699999","ocds-rwubve-2020CD-000157-0017699999","[BIENES]","5.43159792E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVESTMENT RUNNER ACU SOCIEDAD ANONIMA, id=investment-runner-acu-sociedad-anonima}]","5.43159792E7","https://www.sicop.go.cr/index.jsp","buyer","5.43159792E7","432020110000175","2021-11-13T08:31:23.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T10:46:30.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0017699999]","603.959152","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","50000000","CRC","603.959152","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000014-0017699999-432020110000301","[contract]","universidad-estatal-a-distancia","[informatica-trejos-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO FORTINET","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000301","82134.48","82134.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0017699999}]","432020110000301","2020LA-000014-0017699999","ocds-rwubve-2020LA-000014-0017699999","[BIENES]","4.960587089E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.960587089E7","432020110000301",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-08T14:42:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[NORTEC CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0017699999]","612.997227","[{identifier={scheme=Registro Nacional, id=3101402651, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros este de la Escuela de Topografía de la Universidad Nacional San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NORTEC CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=nortec-consulting-sociedad-anonima}]","51000000","CRC","612.997227","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000013-0017699999-432020110000325","[contract]","universidad-estatal-a-distancia","[nortec-consulting-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE RESPALDO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000325","80848.872","80848.872","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000325-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0017699999}]","432020110000325","2020LA-000013-0017699999","ocds-rwubve-2020LA-000013-0017699999","[BIENES]","4.956013434E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORTEC CONSULTING SOCIEDAD ANONIMA, id=nortec-consulting-sociedad-anonima}]","51000000","https://www.sicop.go.cr/index.jsp","buyer","4.956013434E7","432020110000325",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-02T13:55:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0017699999]","619.190871","[{identifier={scheme=Registro Nacional, id=3101300343, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS NORTE DE LA BOSCH EN LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","31487272","CRC","619.190871","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000021-0017699999-432021110000041","[contract]","universidad-estatal-a-distancia","[suministradora-de-papeles-su-papel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA AUTOMATIZADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000041","79356","79356","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000021-0017699999}]","432021110000041","2020LA-000021-0017699999","ocds-rwubve-2020LA-000021-0017699999","[BIENES/SERVICIOS]","4.913651076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTRADORA DE PAPELES SU PAPEL SOCIEDAD ANONIMA, id=suministradora-de-papeles-su-papel-sociedad-anonima}]","31487272","https://www.sicop.go.cr/index.jsp","buyer","4.913651076E7","432021110000041",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-08T08:24:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","46800000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000016-0017699999-432021110000002","[contract]","universidad-estatal-a-distancia","[bl-one-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO ESET ENTERPRISE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0017699999}]","432021110000002","2020LA-000016-0017699999","ocds-rwubve-2020LA-000016-0017699999","[SERVICIOS]","46799997","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","46800000","https://www.sicop.go.cr/index.jsp","buyer","46799997","432021110000002","2022-03-08T08:24:54.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-21T10:37:39.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999]","620.219915","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","8940000","CRC","620.219915","UNIVERSIDAD ESTATAL A DISTANCIA","2020LA-000011-0017699999-432021110000025","[contract]","universidad-estatal-a-distancia","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000025","69351.84","69351.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0017699999}]","432021110000025","2020LA-000011-0017699999","ocds-rwubve-2020LA-000011-0017699999","[BIENES]","4.301339231E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]","8940000","https://www.sicop.go.cr/index.jsp","buyer","4.301339231E7","432021110000025",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T13:21:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017699999]","619.190871","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","48384000","CRC","619.190871","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000020-0017699999-432021110000037","[contract]","universidad-estatal-a-distancia","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DEL SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000037","68966.035","68966.035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017699999}]","432021110000037","2021CD-000020-0017699999","ocds-rwubve-2021CD-000020-0017699999","[BIENES]","4.270313928E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","48384000","https://www.sicop.go.cr/index.jsp","buyer","4.270313928E7","432021110000037","2022-06-02T13:21:04.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T11:07:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3403295","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2021LA-000003-0017699999-432021110000211","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RESPUESTOS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000211",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0017699999}]","432021110000211","2021LA-000003-0017699999","ocds-rwubve-2021LA-000003-0017699999","[BIENES/SERVICIOS]","4.1234663616E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","3403295","https://www.sicop.go.cr/index.jsp","buyer","4.1234663616E7","432021110000211","2022-10-12T11:07:35.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T16:11:33.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017699999]","625.846451","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","24925000","CRC","625.846451","UNIVERSIDAD ESTATAL A DISTANCIA","2021LA-000001-0017699999-432021110000247","[contract]","universidad-estatal-a-distancia","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000247","65622.72","65622.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000247-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0017699999}]","432021110000247","2021LA-000001-0017699999","ocds-rwubve-2021LA-000001-0017699999","[BIENES]","4.106974642E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","24925000","https://www.sicop.go.cr/index.jsp","buyer","4.106974642E7","432021110000247",
