"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/045/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/045/2015-022-CAD/22/045/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/045/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/045/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/045/2015}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/045/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-26T00:00:00.000Z","022-CAD/22/045/2015","ocds-0ud2q6-022-CAD/22/045/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/045/2015"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/046/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/046/2015-022-CAD/22/046/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/046/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/046/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/046/2015}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/046/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-26T00:00:00.000Z","022-CAD/22/046/2015","ocds-0ud2q6-022-CAD/22/046/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/046/2015"
"2021-05-09T00:24:27.000Z","2006-11-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/047/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/047/2015-022-CAD/22/047/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/047/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/047/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/047/2015}]","ADQUISICIÓN DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/047/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-26T00:00:00.000Z","022-CAD/22/047/2015","ocds-0ud2q6-022-CAD/22/047/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/047/2015"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/069/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/069/2015-022-CAD/22/069/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/069/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/069/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/069/2015}]","ADQUISICIÓN DE MARCAPASOS","022-CAD/22/069/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-04-06T00:00:00.000Z","022-CAD/22/069/2015","ocds-0ud2q6-022-CAD/22/069/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/069/2015"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/074/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/074/2015-022-CAD/22/074/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION MARCAPASOS","[{id=pot-1620519810584}]","ADQUISICION MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/074/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/074/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/074/2015}]","ADQUISICION MARCAPASOS","022-CAD/22/074/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-04-06T00:00:00.000Z","022-CAD/22/074/2015","ocds-0ud2q6-022-CAD/22/074/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/074/2015"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-30T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/087/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/087/2015-022-CAD/22/087/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/087/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/087/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/087/2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/087/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-05-10T00:00:00.000Z","022-CAD/22/087/2015","ocds-0ud2q6-022-CAD/22/087/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/087/2015"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/088/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/088/2015-022-CAD/22/088/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/088/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/088/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/088/2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/088/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-05-23T00:00:00.000Z","022-CAD/22/088/2015","ocds-0ud2q6-022-CAD/22/088/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/088/2015"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/089/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/089/2015-022-CAD/22/089/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/089/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/089/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/089/2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/089/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-05-23T00:00:00.000Z","022-CAD/22/089/2015","ocds-0ud2q6-022-CAD/22/089/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/089/2015"
"2021-05-09T00:24:27.000Z","2015-05-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO","active","complete","[MEDTRONIC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/097/2015]","[{roles=supplier, name=MEDTRONIC S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","DELEGACIÓN EN QUERETARO","022-CAD/22/097/2015-022-CAD/22/097/2015","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medtronic-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","direct","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-CAD/22/097/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-CAD/22/097/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-CAD/22/097/2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - MARCAPASOS","022-CAD/22/097/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-06-04T00:00:00.000Z","022-CAD/22/097/2015","ocds-0ud2q6-022-CAD/22/097/2015","27200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27200","022-CAD/22/097/2015"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDTRONIC S. DE R. L. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130593]","[{roles=supplier, name=MEDTRONIC S. DE R. L. DE C. V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130593-130593","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medtronic-s-de-rl-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales acc y suministros médicos","[{id=pot-1620519810584}]","Materiales acc y suministros médicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130593-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130593}]","Materiales acc y suministros médicos","130593","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130593","ocds-0ud2q6-130593","522000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S. DE R. L. DE C. V., id=medtronic-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","522000","130593"
"2021-05-09T00:24:27.000Z","2016-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDTRONIC S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132723]","[{roles=supplier, name=MEDTRONIC S.DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132723-4200132723","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medtronic-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NEUROESTIMULADOR","[{id=pot-1620519810584}]","NEUROESTIMULADOR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132723}]","NEUROESTIMULADOR","4200132723","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-30T00:00:00.000Z","4200132723","ocds-0ud2q6-4200132723","414000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S.DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414000","4200132723"
"2021-05-09T00:24:27.000Z","2015-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[MEDTRONIC S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132116]","[{roles=supplier, name=MEDTRONIC S.DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132116-4200132116","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medtronic-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE NEUROESTIMULADOR SACRA","[{id=pot-1620519810584}]","KIT DE NEUROESTIMULADOR SACRA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132116}]","KIT DE NEUROESTIMULADOR SACRA","4200132116","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-30T00:00:00.000Z","4200132116","ocds-0ud2q6-4200132116","258645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDTRONIC S.DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258645","4200132116"
