"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=Querétaro, parent_id=mx-que, name=Tequisquiapan, id=mx-que-tequisquiapan, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","17","0","[unidad-compradora]","[{legalName=SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS, scheme=MX-CPA, id=822017982, uri=https://sites.google.com/site/cnetuc/directorio}]","6.072396892999999E7","[{name=Secretaría de Desarrollo Urbano, Vivienda y Obras Públicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","SECRETARIA DE DESARROLLO URBANO, VIVIENDA Y OBRAS PÚBLICAS","0","0","0","secretaria-de-desarrollo-urbano-vivienda-y-obras-publicas-","0","[{type=contactPoint, value=MAURICIO PÉREZ ZARCO}]","region"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","23","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=904019991, uri=https://sites.google.com/site/cnetuc/directorio}]","7795181.8638","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1568818490596}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-","0","[{type=contactPoint, value=Adlemi Santiago Ramírez}]","region"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Cabecera Nueva, id=mx-oax-san-andres-cabecera-nueva, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.453743606E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Andrés Cabecera Nueva","0","0","0","presidencia-municipal-de-san-andres-cabecera-nueva","0",,"city"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832018973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2559761600000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-huanusco","0","[{type=contactPoint, value=ROSAYSELA GONZALEZ GARCIA}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=57055002, uri=https://sites.google.com/site/cnetuc/directorio}]","6385824.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-altamira-tamaulipas","0",,
"[{parent=Sonora, parent_id=mx-son, name=Ures, id=mx-son-ures, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","1.434561448E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ures","0","0","0","presidencia-municipal-de-ures","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","26","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=52114002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3950547177E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-fomento-a-la-vivienda-y-regularizacion-de-la-propiedad-del-estado-de-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios, scheme=MX-CPA, id=38303001, uri=https://sites.google.com/site/cnetuc/directorio}]","8720805.77","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones, Arrendamientos y Servicios","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-h-ayuntamiento-municipal-de-cuauhtemoc-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","110","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=45101001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3196957054000002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-comite-de-agua-potable-alcantarillado-y-saneamiento-del-estado-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=Subdirección de Conservación, Mantenimiento y Servicios Generales, scheme=MX-CPA, id=012NBS999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.907076271E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Conservación, Mantenimiento y Servicios Generales","0","0","0","subdireccion-de-conservacion-mantenimiento-y-servicios-generales-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0","[{type=contactPoint, value=Saúl Alfredo Echazarreta Ferráez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, Organización e Información, scheme=MX-CPA, id=20420001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080192222E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Administración, Organización e Información","0","0","0","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","0",,
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","842","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura, scheme=MX-CPA, id=919009986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0962162610529999E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura-secretaria-de-infraestructura","0","[{type=contactPoint, value=Alejandro Sánchez Gómez}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","121","0","[unidad-compradora]","[{legalName=AEROPUERTOS Y SERVICIOS AUXILIARES 3, scheme=MX-CPA, id=009JZL992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5191236930000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","AEROPUERTOS Y SERVICIOS AUXILIARES 3","0","0","0","aeropuertos-y-servicios-auxiliares-3-aeropuertos-y-servicios-auxiliares","0","[{type=contactPoint, value=Arturo Gutiérrez Garcia}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","111","0","[unidad-compradora]","[{legalName=Adquisiciones de la Gerencia de Inspección,Mantenimiento y Logística Región Marina Noreste, scheme=MX-CPA, id=18575053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1399221529999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones de la Gerencia de Inspección,Mantenimiento y Logística Región Marina Noreste","0","0","0","adquisiciones-de-la-gerencia-de-inspeccionmantenimiento-y-logistica-region-marina-noreste-pemex-exploracion-y-produccion","0",,
"[{parent=Tabasco, parent_id=mx-tab, name=Huimanguillo, id=mx-tab-huimanguillo, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827008999, uri=https://sites.google.com/site/cnetuc/directorio}]","10155500","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-huimanguillo","0","[{type=contactPoint, value=José Del Carmen Torruco Jiménez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Asentamientos Humanos y Urbanización, scheme=MX-CPA, id=33307003, uri=https://sites.google.com/site/cnetuc/directorio}]","1569526.92","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Asentamientos Humanos y Urbanización","0","0","0","direccion-de-obras-publicas-asentamientos-humanos-y-urbanizacion-h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[dependencia]","[{legalName=AGS, id=ags}]","1.848786941345E7","[{name=INSTITUTO CULTURAL DE AGUASCALIENTES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de Aguascalientes","0","0","0","instituto-cultural-de-aguascalientes","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=Coordinación General de Atención de Emergencias y Consejos de Cuenca, scheme=MX-CPA, id=016B00986, uri=https://sites.google.com/site/cnetuc/directorio}]","5.245375933E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación General de Atención de Emergencias y Consejos de Cuenca","0","0","0","coordinacion-general-de-atencion-de-emergencias-y-consejos-de-cuenca-comision-nacional-del-agua","0","[{type=contactPoint, value=Omar Gómez Ruiz}]","country"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAOLA, scheme=MX-CPA, id=821183940, uri=https://sites.google.com/site/cnetuc/directorio}]","4947757.1","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","MUNICIPIO DE TLAOLA","0","0","0","municipio-de-tlaola-","0","[{type=contactPoint, value=ABDIAS CASTILLO CASTILLO}]","city"
"[{parent=Quintana Roo, parent_id=mx-roo, name=José María Morelos, id=mx-roo-jose-maria-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","143","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano Municipal, scheme=MX-CPA, id=823006998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9882956012000006E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas y Desarrollo Urbano Municipal","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-municipal-presidencia-municipal-de-jose-maria-morelos","0","[{type=contactPoint, value=Percy Penelope Soto Hernández}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Operación, scheme=MX-CPA, id=9169002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8021144590000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Operación","0","0","0","gerencia-de-ingenieria-y-operacion-administracion-portuaria-integral-de-ensenada-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","170","0","[unidad-compradora]","[{legalName=COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL, scheme=MX-CPA, id=016B00995, uri=https://sites.google.com/site/cnetuc/directorio}]","5.1588214546E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COORDINACION GENERAL DEL SERVICIO METEOROLOGICO NACIONAL","0","0","0","coordinacion-general-del-servicio-meteorologico-nacional-comision-nacional-del-agua","0","[{type=contactPoint, value=Hortensia Cuevas Guzmán}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1955492.55","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE MULEGÉ, BAJA CALIFORNIA SUR","0","0","0","instituto-tecnologico-superior-de-mulege-baja-california-sur","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=Jalpa, id=mx-zac-jalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Publicos, scheme=MX-CPA, id=832019974, uri=https://sites.google.com/site/cnetuc/directorio}]","3300824.7800000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras y Servicios Publicos","0","0","0","departamento-de-obras-y-servicios-publicos-presidencia-municipal-de-jalpa","0","[{type=contactPoint, value=CARLOS ANTONIO CARRILLO GOMEZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","330","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=021000999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.021702180099995E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1638748800166}, {id=compranet-1640563200215}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-turismo","0","[{type=contactPoint, value=Enero Ricardo Noriega Zamudio}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","13","0","[unidad-compradora]","[]","1337255.086","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL GUANAJUATO","0","0","0","delegacion-federal-guanajuato-procuraduria-federal-del-consumidor","0",,
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Teapa (Obras Pub.), scheme=MX-CPA, id=827016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4308992.970000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Aytto. de Teapa (Obras Pub.)","0","0","0","aytt-o-de-teapa-obras-pu-b-presidencia-municipal-de-teapa","0","[{type=contactPoint, value=Jorge Armando Cano Gómez}]","city"
"[{parent=Chihuahua, parent_id=mx-chh, name=Moris, id=mx-chh-moris, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808047988, uri=https://sites.google.com/site/cnetuc/directorio}]","4963272.3100000005","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-moris","0","[{type=contactPoint, value=JORGE ANTONIO CLARK DEMOSS}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Planeación y Presupuestación de Obra, scheme=MX-CPA, id=33108001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7005481559999995E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Planeación y Presupuestación de Obra","0","0","0","departamento-de-planeacion-y-presupuestacion-de-obra-comision-estatal-del-agua-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1263","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Almacenaje y Distribución, scheme=MX-CPA, id=49111003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1631400181000013E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones, Almacenaje y Distribución","0","0","0","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","0",,
"[{parent=Oaxaca, parent_id=mx-oax, name=San Francisco Chapulapa, id=mx-oax-san-francisco-chapulapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","6830165.859999999","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de San Francisco Chapulapa","0","0","0","presidencia-municipal-de-san-francisco-chapulapa","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","72","0","[unidad-compradora]","[{legalName=Dirección General de Control y Seguimiento, scheme=MX-CPA, id=35053003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4016498918E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Control y Seguimiento","0","0","0","direccion-general-de-control-y-seguimiento-secretaria-de-desarrollo-social-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección Técnica, scheme=MX-CPA, id=31306001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.49020185E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Técnica","0","0","0","direccion-tecnica-comision-ciudadana-de-agua-potable-y-alcantarllado-del-municipio-de-aguascalientes","0",,
"[{parent=Puebla, parent_id=mx-pue, name=San Diego la Mesa Tochimiltzingo, id=mx-pue-san-diego-la-mesa-tochimiltzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","5642374.15","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Diego la Mesa Tochimiltzingo","0","0","0","presidencia-municipal-de-san-diego-la-mesa-tochimiltzingo","0",,"city"
"[{parent=Jalisco, parent_id=mx-jal, name=Encarnación de Díaz, id=mx-jal-encarnacion-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[dependencia]","[{legalName=JAL, id=jal}]","2.734501847E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Encarnación de Díaz","0","0","0","presidencia-municipal-de-encarnacion-de-diaz","0",,"city"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=OBRAS PERIBAN, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1.522850406E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","OBRAS PERIBAN","0","0","0","obras-periban-presidencia-municipal-de-periban","0","[{type=contactPoint, value=Jesús Salvador Madrigal Mora}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2068","0","[unidad-compradora]","[{legalName=Dirección General de Comunicación Social, scheme=MX-CPA, id=009000069, uri=https://sites.google.com/site/cnetuc/directorio}]","2.338342865812604E9","[{name=DIRECCION GENERAL DE COMUNICACIÓN SOCIAL}, {name=DIRECCION GENERAL DE COMUNICACION SOCIAL}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Comunicación Social","0","0","0","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Deborah Hernández Ojeda}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Cuautitlán Izcalli, id=mx-mex-cuautitlan-izcalli, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=815121979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8812177996E8","[{name=Direccion de Obras Publicas}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuautitlan-izcalli","0","[{type=contactPoint, value=Víctor Manuel Estrada Garibay}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","870","0","[dependencia]","[]","2.6629333647999987E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN HIDALGO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=9338001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.355073542E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Recursos Materiales y Servicios Generales","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-servicio-postal-mexicano","0",,
"[{parent=Veracruz, parent_id=mx-ver, name=Acayucan, id=mx-ver-acayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[dependencia]","[{legalName=VER, id=ver}]","3.352444471E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Acayucan","0","0","0","presidencia-municipal-de-acayucan","0",,"city"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Soledad de Graciano Sánchez, id=mx-slp-soledad-de-graciano-sanchez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","5","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Soledad de Graciano Sanchez, scheme=MX-CPA, id=824035969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5067666129999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Soledad de Graciano Sanchez","0","0","0","h-ayuntamiento-de-soledad-de-graciano-sanchez-presidencia-municipal-de-soledad-de-graciano-sanchez","0","[{type=contactPoint, value=JOSÉ ANTONIO RANGEL RODRIGUEZ}]","city"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","344","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=930027913, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1540617677770005E8","[{name=DEPARTAMENTO DE RECURSOS MATERIALES Y SERVICIOS GENERALES}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1642377600158}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Alejandro de la Cruz Garnica Fernández}]","region"
"[{parent=Coahuila, parent_id=mx-coa, name=Sabinas, id=mx-coa-sabinas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Sabinas, Coahuila, scheme=MX-CPA, id=805028954, uri=https://sites.google.com/site/cnetuc/directorio}]","4.7465611672E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Sabinas, Coahuila","0","0","0","presidencia-municipal-de-sabinas-coahuila-presidencia-municipal-de-sabinas","0","[{type=contactPoint, value=CUAUHTEMOC RODRIGUEZ VILLARREAL}]","city"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS, scheme=MX-CPA, id=828027998, uri=https://sites.google.com/site/cnetuc/directorio}]","9.746652369E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS","0","0","0","comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo-tamaulipas-comision-municipal-de-agua-potable-y-alcantarillado-del-municipio-de-nuevo-laredo","0","[{type=contactPoint, value=DELIA MARTHA GONZALEZ SANTILLAN}]","city"
