"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ROSALES ZAMORA JOSE LUIS, VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017237]","[{roles=supplier, name=ROSALES ZAMORA JOSE LUIS, details={type=person}, id=rosales-zamora-jose-luis}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017237-4500017237","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[rosales-zamora-jose-luis, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL CXLII ANIVERSARIO LUCTUOSO DE DON BENITO JUÁREZ GARCÍA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL CXLII ANIVERSARIO LUCTUOSO DE DON BENITO JUÁREZ GARCÍA","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017237}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA CONMEMORATIVA DEL CXLII ANIVERSARIO LUCTUOSO DE DON BENITO JUÁREZ GARCÍA","4500017237","SECRETARÍA DE GOBERNACIÓN","2015-07-18T00:00:00.000Z","4500017237","ocds-0ud2q6-4500017237","114028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALES ZAMORA JOSE LUIS, id=rosales-zamora-jose-luis}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114028","4500017237"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[IMPRENTA GEOGRAPHICS S.A. DE C.V., VIAJES PREMIER S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017256]","[{roles=supplier, name=IMPRENTA GEOGRAPHICS S.A. DE C.V., details={type=company}, id=imprenta-geographics-sa-de-cv}, {roles=supplier, name=VIAJES PREMIER S.A., details={type=company}, id=viajes-premier-sa}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017256-4500017256","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[imprenta-geographics-sa-de-cv, viajes-premier-sa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEGUNDA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEGUNDA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017256}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO SEGUNDA SESIÓN ORDINARIA DEL CONSEJO TÉCNICO CONSULTIVO","4500017256","SECRETARÍA DE GOBERNACIÓN","2016-02-04T00:00:00.000Z","4500017256","ocds-0ud2q6-4500017256","222377.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRENTA GEOGRAPHICS S.A. DE C.V., id=imprenta-geographics-sa-de-cv}, {name=VIAJES PREMIER S.A., id=viajes-premier-sa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222377.8","4500017256"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[COLEGIO DE INGENIEROS CIVILES DE MÉXICO A.C., IAG EN COLOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017128]","[{roles=supplier, name=COLEGIO DE INGENIEROS CIVILES DE MÉXICO A.C., details={type=company}, id=colegio-de-ingenieros-civiles-de-mexico-ac}, {roles=supplier, name=IAG EN COLOR S.A. DE C.V., details={type=company}, id=iag-en-color-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017128-4500017128","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[colegio-de-ingenieros-civiles-de-mexico-ac, iag-en-color-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICIÓN Y REPRODUCCIÓN DE 500 EJEMPLARES DEL DISCO COMPACTO DEL HIMNO NACIONAL MEXICANO","[{id=pot-1620519810584}]","EDICIÓN Y REPRODUCCIÓN DE 500 EJEMPLARES DEL DISCO COMPACTO DEL HIMNO NACIONAL MEXICANO","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017128}]","EDICIÓN Y REPRODUCCIÓN DE 500 EJEMPLARES DEL DISCO COMPACTO DEL HIMNO NACIONAL MEXICANO","4500017128","SECRETARÍA DE GOBERNACIÓN","2015-03-09T00:00:00.000Z","4500017128","ocds-0ud2q6-4500017128","29850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLEGIO DE INGENIEROS CIVILES DE MÉXICO A.C., id=colegio-de-ingenieros-civiles-de-mexico-ac}, {name=IAG EN COLOR S.A. DE C.V., id=iag-en-color-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29850","4500017128"
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MARIA DE LOS ANGELES VARGAS TRUJILLO Y/O BIOS CREACIONES BORDADOS Y ESTAMPADOS., INNOVATUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017280]","[{roles=supplier, name=MARIA DE LOS ANGELES VARGAS TRUJILLO Y/O BIOS CREACIONES BORDADOS Y ESTAMPADOS., details={type=company}, id=maria-de-los-angeles-vargas-trujillo-yo-bios-creaciones-bordados-y-estampados}, {roles=supplier, name=INNOVATUR S.A. DE C.V., details={type=company}, id=innovatur-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017280-4500017280","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[maria-de-los-angeles-vargas-trujillo-yo-bios-creaciones-bordados-y-estampados, innovatur-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO TALLER EN MAETRIA DE MIGRACIÓN CON ORGANIZACIONES DE LA SOCIEDAD CIVI","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO TALLER EN MAETRIA DE MIGRACIÓN CON ORGANIZACIONES DE LA SOCIEDAD CIVI","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017280}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO TALLER EN MAETRIA DE MIGRACIÓN CON ORGANIZACIONES DE LA SOCIEDAD CIVI","4500017280","SECRETARÍA DE GOBERNACIÓN","2015-09-10T00:00:00.000Z","4500017280","ocds-0ud2q6-4500017280","97788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS ANGELES VARGAS TRUJILLO Y/O BIOS CREACIONES BORDADOS Y ESTAMPADOS., id=maria-de-los-angeles-vargas-trujillo-yo-bios-creaciones-bordados-y-estampados}, {name=INNOVATUR S.A. DE C.V., id=innovatur-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97788","4500017280"
"2021-05-09T00:24:27.000Z","2015-03-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[RED HIDALGO ESTRATEGIAS PARA EL DESARROLLO S.A. DE C.V., ERIKA FIGUEROA RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017172]","[{roles=supplier, name=RED HIDALGO ESTRATEGIAS PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=red-hidalgo-estrategias-para-el-desarrollo-sa-de-cv}, {roles=supplier, name=ERIKA FIGUEROA RAMÍREZ, details={type=person}, id=erika-figueroa-ramirez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017172-4500017172","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[red-hidalgo-estrategias-para-el-desarrollo-sa-de-cv, erika-figueroa-ramirez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA ANUAL DE ABANDERAMIENTO 2015","[{id=pot-1620519810584}]","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA ANUAL DE ABANDERAMIENTO 2015","limited","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017172}]","ADQUISICIÓN DE BANDERAS PARA EL PROGRAMA ANUAL DE ABANDERAMIENTO 2015","4500017172","SECRETARÍA DE GOBERNACIÓN","2015-03-23T00:00:00.000Z","4500017172","ocds-0ud2q6-4500017172","1168140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED HIDALGO ESTRATEGIAS PARA EL DESARROLLO S.A. DE C.V., id=red-hidalgo-estrategias-para-el-desarrollo-sa-de-cv}, {name=ERIKA FIGUEROA RAMÍREZ, id=erika-figueroa-ramirez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1168140","4500017172"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V., CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017309]","[{roles=supplier, name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}, {roles=supplier, name=CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V., details={type=company}, id=consorcio-constructor-charpenel-y-asociados-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017309-4500017309","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv, consorcio-constructor-charpenel-y-asociados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DENOMINADO MONTAJE DE LA EXPOSICIÓN ITINERANTE JORNADA DE MÉXICO CÍVICO EN EL ESTADO DE QUINTANA ROO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DENOMINADO MONTAJE DE LA EXPOSICIÓN ITINERANTE JORNADA DE MÉXICO CÍVICO EN EL ESTADO DE QUINTANA ROO","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017309}]","SERVICIO INTEGRAL DENOMINADO MONTAJE DE LA EXPOSICIÓN ITINERANTE JORNADA DE MÉXICO CÍVICO EN EL ESTADO DE QUINTANA ROO","4500017309","SECRETARÍA DE GOBERNACIÓN","2015-10-19T00:00:00.000Z","4500017309","ocds-0ud2q6-4500017309","427170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL DE PUENTES Y ESTRUCTURAS S.A DE C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}, {name=CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V., id=consorcio-constructor-charpenel-y-asociados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427170","4500017309","true"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[INDAPRODUCTOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017178]","[{roles=supplier, name=INDAPRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=indaproductos-y-servicios-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017178-4500017178","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[indaproductos-y-servicios-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO: FORO CON ORGANIZACIONES DER LA SOCIEDAD CIVIL: MARCO FISCAL DE LAS OSC","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO: FORO CON ORGANIZACIONES DER LA SOCIEDAD CIVIL: MARCO FISCAL DE LAS OSC","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017178}]","SERVICIO INTEGRAL PARA EL EVENTO DENOMINADO: FORO CON ORGANIZACIONES DER LA SOCIEDAD CIVIL: MARCO FISCAL DE LAS OSC","4500017178","SECRETARÍA DE GOBERNACIÓN","2015-03-25T00:00:00.000Z","4500017178","ocds-0ud2q6-4500017178","65580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDAPRODUCTOS Y SERVICIOS S.A. DE C.V., id=indaproductos-y-servicios-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65580","4500017178",
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MEXICANA DE PRODUCTOS Y SERVICIOS INTEGRALES SA DE CV, RAM INGENIERIA Y SERVICIOS S.A DE C.V. EN PARTICIPACION CON MC CONSORCIO DE INGENIERIA S.A DE C.V., TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017311]","[{roles=supplier, name=MEXICANA DE PRODUCTOS Y SERVICIOS INTEGRALES SA DE CV, details={type=company}, id=mexicana-de-productos-y-servicios-integrales-sa-de-cv}, {roles=supplier, name=RAM INGENIERIA Y SERVICIOS S.A DE C.V. EN PARTICIPACION CON MC CONSORCIO DE INGENIERIA S.A DE C.V., details={type=company}, id=ram-ingenieria-y-servicios-sa-de-cv-en-participacion-con-mc-consorcio-de-ingenieria-sa-de-cv}, {roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017311-4500017311","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[mexicana-de-productos-y-servicios-integrales-sa-de-cv, ram-ingenieria-y-servicios-sa-de-cv-en-participacion-con-mc-consorcio-de-ingenieria-sa-de-cv, talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EDICIÓN E IMPRESIÓN DEL LIBRO CALENDARIO CÍVICO LA CONSTITUCIÓN POLÍTICA DE LA REPÚBLICA MEXICANA DE 1857 CALENDARIO CÍVICO 2016","[{id=pot-1620519810584}]","EDICIÓN E IMPRESIÓN DEL LIBRO CALENDARIO CÍVICO LA CONSTITUCIÓN POLÍTICA DE LA REPÚBLICA MEXICANA DE 1857 CALENDARIO CÍVICO 2016","open","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017311}]","EDICIÓN E IMPRESIÓN DEL LIBRO CALENDARIO CÍVICO LA CONSTITUCIÓN POLÍTICA DE LA REPÚBLICA MEXICANA DE 1857 CALENDARIO CÍVICO 2016","4500017311","SECRETARÍA DE GOBERNACIÓN","2015-10-29T00:00:00.000Z","4500017311","ocds-0ud2q6-4500017311","3016000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRODUCTOS Y SERVICIOS INTEGRALES SA DE CV, id=mexicana-de-productos-y-servicios-integrales-sa-de-cv}, {name=RAM INGENIERIA Y SERVICIOS S.A DE C.V. EN PARTICIPACION CON MC CONSORCIO DE INGENIERIA S.A DE C.V., id=ram-ingenieria-y-servicios-sa-de-cv-en-participacion-con-mc-consorcio-de-ingenieria-sa-de-cv}, {name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3016000","4500017311","true"
"2021-05-09T00:24:27.000Z","2015-04-27T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[MICROSISTEMAS DE REYNOSA S.A. DE C.V., CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017197]","[{roles=supplier, name=MICROSISTEMAS DE REYNOSA S.A. DE C.V., details={type=company}, id=microsistemas-de-reynosa-sa-de-cv}, {roles=supplier, name=CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V., details={type=company}, id=consorcio-constructor-charpenel-y-asociados-sa-de-cv}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017197-4500017197","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[microsistemas-de-reynosa-sa-de-cv, consorcio-constructor-charpenel-y-asociados-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DENOMINADO: EXPOSICIÓN ARQUEOLOGÍA DE UN MONUMENTO SONORO: EL HIMNO NACIONAL EN ZAPOPAN JALISCO","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DENOMINADO: EXPOSICIÓN ARQUEOLOGÍA DE UN MONUMENTO SONORO: EL HIMNO NACIONAL EN ZAPOPAN JALISCO","direct","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017197","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017197-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017197}]","SERVICIO INTEGRAL DENOMINADO: EXPOSICIÓN ARQUEOLOGÍA DE UN MONUMENTO SONORO: EL HIMNO NACIONAL EN ZAPOPAN JALISCO","4500017197","SECRETARÍA DE GOBERNACIÓN","2015-04-29T00:00:00.000Z","4500017197","ocds-0ud2q6-4500017197","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSISTEMAS DE REYNOSA S.A. DE C.V., id=microsistemas-de-reynosa-sa-de-cv}, {name=CONSORCIO CONSTRUCTOR CHARPENEL Y ASOCIADOS S.A. DE C.V., id=consorcio-constructor-charpenel-y-asociados-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","4500017197",
"2021-05-09T00:24:27.000Z","2016-01-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[BALSAS DIVISION DENTAL SA DE CV, PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., ESTADO MAYOR PRESIDENCIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017328]","[{roles=supplier, name=BALSAS DIVISION DENTAL SA DE CV, details={type=company}, id=balsas-division-dental-sa-de-cv}, {roles=supplier, name=PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., details={type=company}, id=profesionistas-en-geo-control-sa-de-cv}, {roles=supplier, name=ESTADO MAYOR PRESIDENCIAL, details={type=company}, id=estado-mayor-presidencial}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","4500017328-4500017328","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[balsas-division-dental-sa-de-cv, profesionistas-en-geo-control-sa-de-cv, estado-mayor-presidencial]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE IZAMIENTO EN CAMPO MARTE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE IZAMIENTO EN CAMPO MARTE","open","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","4500017328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017328}]","SERVICIO INTEGRAL PARA EL EVENTO CEREMONIA DE IZAMIENTO EN CAMPO MARTE","4500017328","SECRETARÍA DE GOBERNACIÓN","2016-01-18T00:00:00.000Z","4500017328","ocds-0ud2q6-4500017328","146160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALSAS DIVISION DENTAL SA DE CV, id=balsas-division-dental-sa-de-cv}, {name=PROFESIONISTAS EN GEO-CONTROL S.A. DE C.V., id=profesionistas-en-geo-control-sa-de-cv}, {name=ESTADO MAYOR PRESIDENCIAL, id=estado-mayor-presidencial}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146160","4500017328",
