"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594-2017-AD-594-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ralca-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-594-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-12-29T00:00:00.000Z","AD-594-2017","ocds-0ud2q6-AD-594-2017","30199.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30199.44","AD-594-2017"
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BAYER DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014]","[{roles=supplier, name=BAYER DE MEXICO S.A. DE C.V., details={type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-594/2014-AD-594/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bayer-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-594/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-594/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-594/2014}]","PRODUCTOS QUIMICOS BASICOS","AD-594/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-08-16T00:00:00.000Z","AD-594/2014","ocds-0ud2q6-AD-594/2014","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAYER DE MEXICO S.A. DE C.V., id=bayer-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","AD-594/2014"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PHENOMENEX INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595]","[{roles=supplier, name=PHENOMENEX INC., details={type=company}, id=phenomenex-inc}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-AD-595","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[phenomenex-inc]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-595","INSTITUTO NACIONAL DE PEDIATRIA","2013-09-18T00:00:00.000Z","AD-595","ocds-0ud2q6-AD-595","6520.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHENOMENEX INC., id=phenomenex-inc}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6520.82","AD-595"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BERCLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-599-2015]","[{roles=supplier, name=BERCLAN S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-599-2015-AD-599-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[berclan-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANCOS Y OTROS PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","BLANCOS Y OTROS PRODUCTOS TEXTILES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-599-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-599-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-599-2015}]","BLANCOS Y OTROS PRODUCTOS TEXTILES","AD-599-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-25T00:00:00.000Z","AD-599-2015","ocds-0ud2q6-AD-599-2015","411472.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BERCLAN S.A. DE C.V., id=berclan-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411472.6","AD-599-2015",
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIO RESEARCH IMPORTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-599-2016]","[{roles=supplier, name=BIO RESEARCH IMPORTACIONES S.A. DE C.V., details={type=company}, id=bio-research-importaciones-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-599-2016-AD-599-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[bio-research-importaciones-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-599-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-599-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-599-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-599-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-12T00:00:00.000Z","AD-599-2016","ocds-0ud2q6-AD-599-2016","7028.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIO RESEARCH IMPORTACIONES S.A. DE C.V., id=bio-research-importaciones-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7028.44","AD-599-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-614-2017]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-614-2017-AD-614-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-614-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-614-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-614-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-614-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-23T00:00:00.000Z","AD-614-2017","ocds-0ud2q6-AD-614-2017","125500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125500","AD-614-2017",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROINMUNE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615]","[{roles=supplier, name=PROINMUNE S.A. DE C.V., details={type=company}, id=proinmune-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-615-AD-615","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proinmune-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-615","INSTITUTO NACIONAL DE PEDIATRIA","2012-08-15T00:00:00.000Z","AD-615","ocds-0ud2q6-AD-615","61792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROINMUNE S.A. DE C.V., id=proinmune-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61792","AD-615",
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2011]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-615-2011-AD-615-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-veromo-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","HERRAMIENTAS MENORES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-615-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-615-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2011}]","HERRAMIENTAS MENORES","AD-615-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-09-21T00:00:00.000Z","AD-615-2011","ocds-0ud2q6-AD-615-2011","2737.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2737.6","AD-615-2011",
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2015]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-615-2015-AD-615-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-615-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-615-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-615-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-30T00:00:00.000Z","AD-615-2015","ocds-0ud2q6-AD-615-2015","434524.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434524.4","AD-615-2015",
"2021-05-09T00:24:27.000Z","2016-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-615-2016-AD-615-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-615-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-615-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-615-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-14T00:00:00.000Z","AD-615-2016","ocds-0ud2q6-AD-615-2016","285916.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285916.8","AD-615-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PRESEFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2017]","[{roles=supplier, name=PRESEFA S.A. DE C.V., details={type=company}, id=presefa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-615-2017-AD-615-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-615-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-615-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-615-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-615-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-23T00:00:00.000Z","AD-615-2017","ocds-0ud2q6-AD-615-2017","66450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESEFA S.A. DE C.V., id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66450","AD-615-2017",
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-616]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-616-AD-616","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-especializada-de-medicamentos-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-616}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-616","INSTITUTO NACIONAL DE PEDIATRIA","2013-12-30T00:00:00.000Z","AD-616","ocds-0ud2q6-AD-616","1584.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A. DE C.V., id=proveedora-especializada-de-medicamentos-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1584.48","AD-616",
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[BIOMET MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-616-2011]","[{roles=supplier, name=BIOMET MEXICO S.A. DE C.V., details={type=company}, id=biomet-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-616-2011-AD-616-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[biomet-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-616-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-616-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-616-2011}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-616-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-09-22T00:00:00.000Z","AD-616-2011","ocds-0ud2q6-AD-616-2011","7052.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMET MEXICO S.A. DE C.V., id=biomet-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7052.8","AD-616-2011","true"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SIMBIOSIS MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-616-2015]","[{roles=supplier, name=SIMBIOSIS MEDICAL S.A. DE C.V., details={type=company}, id=simbiosis-medical-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-616-2015-AD-616-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[simbiosis-medical-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-616-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-616-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-616-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-616-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-30T00:00:00.000Z","AD-616-2015","ocds-0ud2q6-AD-616-2015","416799.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMBIOSIS MEDICAL S.A. DE C.V., id=simbiosis-medical-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","416799.6","AD-616-2015",
