"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[PROVEEDORA Y ABASTECEDORA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA Y ABASTECEDORA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-y-abastecedora-nacional-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608765","[contractTermination]","oficinas-centrales-secretaria-de-salud","[proveedora-y-abastecedora-nacional-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608765","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1015000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=PROVEEDORA Y ABASTECEDORA NACIONAL SA DE CV, id=proveedora-y-abastecedora-nacional-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1015000","608765"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[HEALTHCARE SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{identifier={legalName=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, scheme=RUPC, id=16680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=healthcare-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608762","[contractTermination]","oficinas-centrales-secretaria-de-salud","[healthcare-systems-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608762","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1931550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=HEALTHCARE SYSTEMS DE MEXICO SA DE CV, id=healthcare-systems-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1931550","608762"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608767","[contractTermination]","oficinas-centrales-secretaria-de-salud","[servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608767","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5526300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL CENTRO SA DE CV, id=servicios-de-ingenieria-en-medicina-del-centro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5526300","608767"
"2019-11-08T17:40:02.000Z","2012-08-30T06:43:00.000Z","2012-10-12T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-representaciones-de-chihuahua-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T14-2012-608760","[contractTermination]","oficinas-centrales-secretaria-de-salud","[distribuciones-y-representaciones-de-chihuahua-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-09-14T09:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T14-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T14-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156607}]","Durango","Adquisición de equipo médico","608760","true","Presencial","Secretaría de Salud","2012-11-30T00:00:00.000Z","249420","ocds-0ud2q6-LA-910006991-T14-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1137000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUCIONES Y REPRESENTACIONES DE CHIHUAHUA SA DE CV, id=distribuciones-y-representaciones-de-chihuahua-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1137000","608760"
"2019-01-24T01:18:06.000Z","2013-11-12T08:50:00.000Z","2013-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[IMAGENES DEL POTOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419]","[{identifier={legalName=IMAGENES DEL POTOSI SA DE CV, scheme=RUPC, id=3875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGENES DEL POTOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagenes-del-potosi-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T15-2013-606581","[contractTermination]","oficinas-centrales-secretaria-de-salud","[imagenes-del-potosi-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-11-27T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T15-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T15-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419}]","Durango","Adquisición de equipo médico y vehiculos","606581","true","Presencial","Secretaría de Salud","2015-12-13T00:00:00.000Z","497109","ocds-0ud2q6-LA-910006991-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","101209.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IMAGENES DEL POTOSI SA DE CV, id=imagenes-del-potosi-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101209.8","606581"
"2019-01-24T01:18:06.000Z","2013-11-12T08:50:00.000Z","2013-12-13T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[TECNOLOGIA MEDICA INTERAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419]","[{identifier={legalName=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, scheme=RUPC, id=5630, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-medica-interamericana-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T15-2013-606584","[contractTermination]","oficinas-centrales-secretaria-de-salud","[tecnologia-medica-interamericana-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-11-27T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T15-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T15-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419}]","Durango","Adquisición de equipo médico y vehiculos","606584","true","Presencial","Secretaría de Salud","2015-12-13T00:00:00.000Z","497109","ocds-0ud2q6-LA-910006991-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1589937.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=TECNOLOGIA MEDICA INTERAMERICANA SA DE CV, id=tecnologia-medica-interamericana-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1589937.92","606584"
"2019-01-24T01:18:06.000Z","2013-11-12T08:50:00.000Z","2013-12-16T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[IMAGYMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419]","[{identifier={legalName=IMAGYMED SA DE CV, scheme=RUPC, id=6986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGYMED SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagymed-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T15-2013-606582","[contractTermination]","oficinas-centrales-secretaria-de-salud","[imagymed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2013-11-27T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T15-2013","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T15-2013","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","606582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328419}]","Durango","Adquisición de equipo médico y vehiculos","606582","true","Presencial","Secretaría de Salud","2016-12-16T00:00:00.000Z","497109","ocds-0ud2q6-LA-910006991-T15-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","422000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=IMAGYMED SA DE CV, id=imagymed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422000","606582"
"2019-01-24T01:17:46.000Z","2014-12-04T08:33:00.000Z","2014-12-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[DELCA CIENTIFICA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432]","[{identifier={legalName=DELCA CIENTIFICA, S.A. DE C.V, scheme=RUPC, id=10830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELCA CIENTIFICA, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delca-cientifica-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T16-2014-687867","[contractTermination]","oficinas-centrales-secretaria-de-salud","[delca-cientifica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-18T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","687867","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","727182","ocds-0ud2q6-LA-910006991-T16-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","713637.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DELCA CIENTIFICA, S.A. DE C.V, id=delca-cientifica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","713637.9","687867"
"2019-01-24T01:17:46.000Z","2014-12-04T08:33:00.000Z","2014-12-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[BERCLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432]","[{identifier={legalName=BERCLAN, scheme=RUPC, id=12339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BERCLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=berclan}]","Internacional","MXN","Oficinas centrales","LA-910006991-T16-2014-687847","[contractTermination]","oficinas-centrales-secretaria-de-salud","[berclan]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-18T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","687847","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","727182","ocds-0ud2q6-LA-910006991-T16-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2799746","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=BERCLAN, id=berclan}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2799746","687847"
"2019-01-24T01:17:46.000Z","2014-12-04T08:33:00.000Z","2014-12-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[GRUPO ADDIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432]","[{address={countryName=México}, roles=supplier, name=GRUPO ADDIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-addim-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T16-2014-687872","[contractTermination]","oficinas-centrales-secretaria-de-salud","[grupo-addim-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-18T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","687872","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","727182","ocds-0ud2q6-LA-910006991-T16-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","732742","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO ADDIM SA DE CV, id=grupo-addim-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","732742","687872"
"2019-01-24T01:17:46.000Z","2014-12-04T08:33:00.000Z","2014-12-30T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[MEDICAL DEVICES DE MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432]","[{address={countryName=México}, roles=supplier, name=MEDICAL DEVICES DE MEXICO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medical-devices-de-mexico-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T16-2014-687875","[contractTermination]","oficinas-centrales-secretaria-de-salud","[medical-devices-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2014-12-18T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","[{id=compranet-1620524637144}]","910006991","false","Expirado","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","687875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=491432}]","Durango","Adquisición de equipo médico, laboratorio, instrumental y unidad móvil","687875","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","727182","ocds-0ud2q6-LA-910006991-T16-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1394000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MEDICAL DEVICES DE MEXICO, S.A. DE C.V, id=medical-devices-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1394000","687875"
"2019-01-24T01:18:06.000Z","2012-12-04T09:24:00.000Z","2013-01-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-05T00:00:00.000Z","México","Oficinas centrales","DGO","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202737]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Internacional","MXN","Oficinas centrales","LA-910006991-T19-2012-608422","[contractTermination]","oficinas-centrales-secretaria-de-salud","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Ruth María Vázquez Barraza","2012-12-17T10:00:00.000Z","ruth-maria-vazquez-barraza","contract","Oficinas centrales","unidad-compradora","LA-910006991-T19-2012","[{id=compranet-1620524637144}]","910006991","false","Expirado","LA-910006991-T19-2012","open","institution","oficinas-centrales-secretaria-de-salud","Oficinas centrales","oficinas-centrales-secretaria-de-salud","608422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202737}]","Durango","Adquisición de equipo médico","608422","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","315525","ocds-0ud2q6-LA-910006991-T19-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8100000","608422"
