"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90453]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90453-90453","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90453}]","MAT. ACC. Y SUM. MEDICOS","90453","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-05-14T00:00:00.000Z","90453","ocds-0ud2q6-90453","2258.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2258.02","90453",
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90465]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90465-90465","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90465}]","MAT. ACC. Y SUM. MEDICOS","90465","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-05-21T00:00:00.000Z","90465","ocds-0ud2q6-90465","6490.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6490.71","90465",
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90482]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90482-90482","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90482}]","MAT. ACC. Y SUM. MEDICOS","90482","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-05-28T00:00:00.000Z","90482","ocds-0ud2q6-90482","51824.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51824.52","90482",
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90725]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90725-90725","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90725}]","MAT. ACC. Y SUM. MEDICOS","90725","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-09-21T00:00:00.000Z","90725","ocds-0ud2q6-90725","59800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59800","90725","true"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90675]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90675-90675","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90675","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90675-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90675}]","MAT. ACC. Y SUM. MEDICOS","90675","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-08-23T00:00:00.000Z","90675","ocds-0ud2q6-90675","80960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80960","90675",
"2021-05-09T00:24:27.000Z","2009-09-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90763]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90763-90763","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90763","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90763-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90763}]","MAT. ACC. Y SUM. MEDICOS","90763","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-13T00:00:00.000Z","90763","ocds-0ud2q6-90763","59800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59800","90763","true"
"2021-05-09T00:24:27.000Z","2009-02-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-02-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90208]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90208-90208","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90208}]","MAT. ACC. Y SUM. MEDICOS","90208","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90208","ocds-0ud2q6-90208","153942.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153942.22","90208",
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90847]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90847-90847","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSIDIOS SERVICIOS PUBLICOS","[{id=pot-1620519810584}]","SUBSIDIOS SERVICIOS PUBLICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90847}]","SUBSIDIOS SERVICIOS PUBLICOS","90847","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-11-19T00:00:00.000Z","90847","ocds-0ud2q6-90847","6368.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6368.7","90847","true"
"2021-05-09T00:24:27.000Z","2009-02-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90110]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","90110-90110","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90110","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90110-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90110}]","MAT. ACC. Y SUM. MEDICOS","90110","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-02-23T00:00:00.000Z","90110","ocds-0ud2q6-90110","128822.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128822.08","90110",
"2021-05-09T00:24:27.000Z","2006-12-12T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., ZERIFAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70025]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=ZERIFAR S.A. DE C.V., details={type=company}, id=zerifar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70025-70025","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, zerifar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70025}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70025","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70025","ocds-0ud2q6-70025","1736271","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=ZERIFAR S.A. DE C.V., id=zerifar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1736271","70025",
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DERIVADOS DE GASA S.A. DE C.V., Servillantas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100063]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=Servillantas S.A. de C.V., details={type=company}, id=servillantas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","100063-100063","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[derivados-de-gasa-sa-de-cv, servillantas-sa-de-cv]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de vehículos","[{id=pot-1620519810584}]","Mantenimiento de vehículos","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","100063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100063}]","Mantenimiento de vehículos","100063","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2016-03-11T00:00:00.000Z","100063","ocds-0ud2q6-100063","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=Servillantas S.A. de C.V., id=servillantas-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","100063",
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Juan Carlos Blanco Moreno, DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100195]","[{roles=supplier, name=Juan Carlos Blanco Moreno, details={type=person}, id=juan-carlos-blanco-moreno}, {roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","100195-100195","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[juan-carlos-blanco-moreno, derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100195","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100195-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100195}]","MAT. ACC. Y SUM. MEDICOS","100195","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-03-11T00:00:00.000Z","100195","ocds-0ud2q6-100195","557233.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos Blanco Moreno, id=juan-carlos-blanco-moreno}, {name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","557233.61","100195","true"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO POSTAL MEXICANO- SEPOMEX, DERIVADOS DE GASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100340]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO- SEPOMEX, details={type=company}, id=servicio-postal-mexicano--sepomex}, {roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}]","MXN","DIRECTOR GENERAL","100340-100340","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicio-postal-mexicano--sepomex, derivados-de-gasa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100340}]","MAT. ACC. Y SUM. MEDICOS","100340","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100340","ocds-0ud2q6-100340","765647.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO- SEPOMEX, id=servicio-postal-mexicano--sepomex}, {name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765647.56","100340","true"
"2021-05-09T00:24:27.000Z","2007-08-03T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","OTROS","es","[{id=pot}]","2007-08-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DERIVADOS DE GASA S.A. DE C.V., MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70713]","[{roles=supplier, name=DERIVADOS DE GASA S.A. DE C.V., details={type=company}, id=derivados-de-gasa-sa-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70713-70713","[contract]","director-de-administracion-hospital-juarez-de-mexico","[derivados-de-gasa-sa-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS",,"institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70713}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70713","HOSPITAL JUÁREZ DE MÉXICO","2007-12-10T00:00:00.000Z","70713","ocds-0ud2q6-70713","2295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DERIVADOS DE GASA S.A. DE C.V., id=derivados-de-gasa-sa-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2295000","70713",
