"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0190]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0190-ACP11/0190","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ABRIL MAYO Y JUNIO DEL 2011","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ABRIL MAYO Y JUNIO DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0190}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ABRIL MAYO Y JUNIO DEL 2011","ACP11/0190","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-09-07T00:00:00.000Z","ACP11/0190","ocds-0ud2q6-ACP11/0190","691624.3524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","691624.3524","ACP11/0190"
"2021-05-09T00:24:27.000Z","2011-12-28T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-28T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0291]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0291-ACP11/0291","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DEL 2011","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0291}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DEL 2011","ACP11/0291","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-12-28T00:00:00.000Z","ACP11/0291","ocds-0ud2q6-ACP11/0291","613413.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613413.21","ACP11/0291"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0248]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP11/0248-ACP11/0248","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE DEL 2011","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE DEL 2011","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP11/0248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP11/0248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP11/0248}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE DEL 2011","ACP11/0248","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-11-30T00:00:00.000Z","ACP11/0248","ocds-0ud2q6-ACP11/0248","602611.938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602611.938","ACP11/0248"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1010/0006]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1010/0006-A2P1010/0006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE AGOSTO 2010","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE AGOSTO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1010/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1010/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1010/0006}]","SERVICIOS DE ADMINISTRACION Y FINANZAS DE PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE AGOSTO 2010","A2P1010/0006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-10-25T00:00:00.000Z","A2P1010/0006","ocds-0ud2q6-A2P1010/0006","509718.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509718.85","A2P1010/0006"
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP13/0067]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP13/0067-ACP13/0067","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ENERO FEBRERO Y MARZO DEL 2013","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ENERO FEBRERO Y MARZO DEL 2013","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP13/0067","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP13/0067-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP13/0067}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE ENERO FEBRERO Y MARZO DEL 2013","ACP13/0067","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2013-07-02T00:00:00.000Z","ACP13/0067","ocds-0ud2q6-ACP13/0067","465033.4404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465033.4404","ACP13/0067"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0042]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0042-ACP14/0042","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100.","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0042}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100.","ACP14/0042","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-05-02T00:00:00.000Z","ACP14/0042","ocds-0ud2q6-ACP14/0042","392509.4708","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392509.4708","ACP14/0042"
"2021-05-09T00:24:27.000Z","2014-12-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0141]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","ACP14/0141-ACP14/0141","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DE 2014","[{id=pot-1620519810584}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DE 2014","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","ACP14/0141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ACP14/0141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ACP14/0141}]","GASTOS COMPARTIDOS DEL EDIFICIO DE TECOYOTITLA No. 100 CORRESPONDIENTE A LOS MESES DE OCTUBRE NOVIEMBRE Y DICIEMBRE DE 2014","ACP14/0141","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2014-12-19T00:00:00.000Z","ACP14/0141","ocds-0ud2q6-ACP14/0141","343841.7944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343841.7944","ACP14/0141"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4073/2015]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","DIRECCION COMERCIAL","PED/4073/2015-PED/4073/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-4739-C CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","PEDIDO 2015-4739-C CONGRESOS Y CONVENCIONES","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/4073/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/4073/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/4073/2015}]","PEDIDO 2015-4739-C CONGRESOS Y CONVENCIONES","PED/4073/2015","LICONSA S.A. DE C.V.","2015-11-27T00:00:00.000Z","PED/4073/2015","ocds-0ud2q6-PED/4073/2015","212380.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","212380.3","PED/4073/2015"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0009]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1109/0009-A2P1109/0009","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICIO GSG/FJRG/342/2011 GASTOS COMPARTIDOS EDIFICIO TECOYOTITLA","[{id=pot-1620519810584}]","OFICIO GSG/FJRG/342/2011 GASTOS COMPARTIDOS EDIFICIO TECOYOTITLA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1109/0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1109/0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1109/0009}]","OFICIO GSG/FJRG/342/2011 GASTOS COMPARTIDOS EDIFICIO TECOYOTITLA","A2P1109/0009","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-09-19T00:00:00.000Z","A2P1109/0009","ocds-0ud2q6-A2P1109/0009","172589.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172589.15","A2P1109/0009"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0002]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1112/0002-A2P1112/0002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUPERACION DE SERVICIOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CORRESPONDIENTES A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE 2011 OFICIO GT/PLO/756/2011","[{id=pot-1620519810584}]","RECUPERACION DE SERVICIOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CORRESPONDIENTES A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE 2011 OFICIO GT/PLO/756/2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1112/0002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1112/0002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1112/0002}]","RECUPERACION DE SERVICIOS COMPARTIDOS DEL EDIFICIO TECOYOTITLA CORRESPONDIENTES A LOS MESES DE JULIO AGOSTO Y SEPTIEMBRE 2011 OFICIO GT/PLO/756/2011","A2P1112/0002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-09T00:00:00.000Z","A2P1112/0002","ocds-0ud2q6-A2P1112/0002","162517.5544","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162517.5544","A2P1112/0002"
