"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SURTIDOR ELECTRICO DE MONTERREY SA DE CV, scheme=RFC, verified=1, id=SEM760301LY5}]","0","[{name=SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREYSA DE CV}, {name=SURTIDOR ELÉCTRICO DE MONTERREY S.A. DE C.V.}, {name=SURTIDOR ELECTRICO DE MONTERREY S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","2.50243479E7","[{id=compranet-1620524637144}]","111","SURTIDOR ELECTRICO DE MONTERREY SA DE CV","0","5.2100801176999986E8","0","surtidor-electrico-de-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SMARTMATIC INTERNATIONAL HOLDING B.V.","0","520828000","0","smartmatic-international-holding-bv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., scheme=RUPC, id=5992, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIR COMPAÑIA DE SEGUROS, S.A. DE C.V., scheme=RFC, verified=1, id=HSE971027CW2}]","0","[{name=Hir Compañía de Seguros S.A. de C.V.}, {name=HIR COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=HIR COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=HIR COMPAÑIA DE SEGUROS SA DE CV}, {name=HIR COMPAÑIA DE SEGUROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","134","HIR COMPAÑIA DE SEGUROS, S.A. DE C.V.","0","5.204922519979998E8","0","hir-compania-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CABRICK EMP., S.A. DE C.V.}, {name=GRUPO CABRICK EMP SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","GRUPO CABRICK E.M.P. S.A. DE C.V.","0","5.2044862927000004E8","0","grupo-cabrick-emp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","4","GRUPO FORMADO POR DEMOVIAL SA DE CV Y CLEMENTE BERNARDO ORTEGA SOSA","0","520406934","0","grupo-formado-por-demovial-sa-de-cv-y-clemente-bernardo-ortega-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DENTILAB","0","5.1966636578000003E8","0","dentilab","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FIREKY SA DE CV, scheme=RUPC, id=95683, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FIREKY SA DE CV, scheme=RFC, verified=1, id=FIR091222EK1}]","0","[{name=FIREKY, S.A. DE C.V.}, {name=FIREKY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","FIREKY SA DE CV","0","5.1937415733000004E8","0","fireky-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRESEFA SA DE CV, scheme=RFC, verified=1, id=PRE1011099W5}]","0","[{name=PRESEFA,S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V.}, {name=PRESEFA, S.A. DE C.V.}, {name=PRESEFA S.A. DE C.V}, {name=PRESEFA S. A. DE C. V.}, {name=PRESEFA S.A. de C.V.}, {name=PRESEFA S. A.D E C. V.}, {name=PRESEFA S A DE CV}, {name=PRESEFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1065","7.082140345000005E7","[{id=compranet-1620524637144}]","1019","PRESEFA SA DE CV","0","5.192546745975997E8","0","presefa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE C.V.}, {name=IMPORTACIONES Y SERVICIOS MARRIC S.A DE C.V.}, {name=Importaciones y Servicios Marric S.A. de C.V.}, {name=IMPORTACIONES Y SERVICIOS MARRIC S.A. DE. C.V.}, {name=Importaciones y Servicios MARRIC S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","154","IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.","0","5.1842987685849994E8","0","importaciones-y-servicios-marric-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V.}, {name=CONSTRUCTORA VILLAMAR S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","CONSTRUCTORA VILLAMAR, S.A. DE C.V.","0","5.182994091800001E8","0","constructora-villamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=VARYOS CONSTRUYENDO S.A. DE C.V.}, {name=VARYOS CONSTRUYENDO, S. A. DE C. V.}, {name=Varyos Construyendo S.A. de C.V.}, {name=VARYOS CONSTRUYENDO S.A DE C.V.}, {name=VARYOS CONSTRUYENDO S. A. DE C. V.}, {name=VARYOS CONSTRUYENDO .S.A DE C.V.}, {name=VARYOS CONSTRUYENDO S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","VARYOS CONSTRUYENDO, S.A. DE C.V.","0","5.1767805004410005E8","0","varyos-construyendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INTERNACIONAL DE CALZADO TEN PAC SA DE CV, scheme=RUPC, id=8114, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTERNACIONAL DE CALZADO TEN-PAC, S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PAC, S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PAC S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN-PAC, S. A. DE C. V.}, {name=INTERNACIONAL DE CALZADO TEN-PAC S.A. DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PACSA DE CV}, {name=INTERNACIONAL DE CALZADO TEN-PAC S.A.DE C.V.}, {name=INTERNACIONAL DE CALZADO TEN PACS.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","INTERNACIONAL DE CALZADO TEN PAC SA DE CV","0","5.171931020100001E8","0","internacional-de-calzado-ten-pac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MOTA- ENGIL MÉXICO S.A. DE C.V. EN ASOCIACIÓN CON NEXUMRAIL S.A. DE C.V.","0","5.1715170161E8","0","mota--engil-mexico-sa-de-cv-en-asociacion-con-nexumrail-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO RAUDALES SA DE CV, scheme=RUPC, id=18378, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO RAUDALES SA DE CV, scheme=RFC, verified=1, id=GRA0006217F6}]","0","[{name=GRUPO RAUDALES SA DE CV}, {name=Grupo Raudales S.A de C.V}, {name=GRUPO RAUDALES S.A. DE C.V.}, {name=Grupo Raudales S.A. De C.V.}, {name=Grupo Raudales S.A. de C.V.}, {name=Grupo Raudales S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","GRUPO RAUDALES, S.A. DE C.V.","0","5.1714285679E8","0","grupo-raudales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RUPC, id=39518, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV, scheme=RFC, verified=1, id=TPA090803SB6}]","0","[{name=TERRACERIAS Y PAVIMENTOS ASFALTICOS S.A. DE C.V.}, {name=TERRACERIAS Y PAVIMENTOS ASFALTICOS, S.A. DE C.V.}, {name=TERRACERÍAS Y PAVIMENTOS ASFALTICOS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","53","TERRACERIAS Y PAVIMENTOS ASFALTICOS SA DE CV","0","5.170089017E8","0","terracerias-y-pavimentos-asfalticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COSMOPAPEL SA DE CV, scheme=RUPC, id=8148, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COSMOPAPEL SA DE CV, scheme=RFC, verified=1, id=COS060209D57}]","0","[{name=COSMOPAPEL, S.A. DE C.V.}, {name=COSMOPAPEL S.A. DE C.V.}, {name=COSMOPAPEL S.A DE C.V}, {name=Cosmopapel, S.A. de C.V.}, {name=COSMOPAPEL, S. A. DE C. V.}, {name=COSMOPAPEL, S.A DE C.V.}, {name=COSMOPAPEL S A DE C V}, {name=Cosmopapel S.A. de C.V.}, {name=COSMOPAPEL SA. DE C.V.}, {name=Cosmopapel S. A. de C. V.}, {name=COSMOPAPEL S.A DE C.V.}, {name=Cosmopapel S.A de C.V}, {name=COSMOPAPEL S. A. DE C.V.}, {name=COSMOPAPEL S. A. DE C. V.}, {name=COSMOPAPEL S.A.D E C.V.}, {name=COSMOPAPEL S.A. DE.C.V.}, {name=Cosmopapel S.A de C.V.}, {name=COSMOPAPEL S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","165","1.3272163717000003E8","[{id=compranet-1620524637144}]","866","COSMOPAPEL SA DE CV","0","5.168857444257998E8","0","cosmopapel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Gifer S.A. de C.V.}, {name=GIFER S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","GIFER, S.A. DE C.V.","0","5.1667600009E8","0","gifer-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=AMERICAN SCIENCE AND ENGINEERING, INC.}, {name=AMERICAN SCIENCE AND ENGINEERING INC.}, {name=AMERICAN SCIENCE AND ENGINEERING INC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AMERICAN SCIENCE AND ENGINEERING, INC","0","5.163714958E8","0","american-science-and-engineering-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RUPC, id=215888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=ICO030227258}]","0","[{name=ISVA CONSTRUCTORA SA DE CV}, {name=ISVA CONSTRUCTORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","ISVA CONSTRUCTORA, S.A. DE C.V.","0","5.1635747212E8","0","isva-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LAX CONSTRUCTORA SA DE CV, scheme=RUPC, id=8866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAX CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=LCO040412JJ8}]","0","[{name=LAX Constructora, S.A. de C.V.}, {name=LAX CONSTRUCTORA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}, {id=pot-1620519810584}]","16","LAX CONSTRUCTORA S.A. DE C.V.","0","5.1547792758000004E8","0","lax-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=5673, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Tecnología en Recubrimientos y Construcciones, S.A. de C.V.}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=Tecnología en Recubrimientos y Construcciones S.A. de C.V.}, {name=TECNOLOGÍA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A. DE C.V}, {name=tecnologia en recubrimientos y construcciones sa de cv}, {name=TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","68","TECNOLOGIA EN RECUBRIMIENTOS Y CONSTRUCCIONES SA DE CV","0","5.148628018400001E8","0","tecnologia-en-recubrimientos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDINGENIUM SA DE CV, scheme=RUPC, id=37923, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDINGENIUM SA DE CV, scheme=RFC, verified=1, id=MED090630739}]","0","[{name=MEDINGENIUM, S.A. DE C.V.}, {name=MEDINGENIUM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","25","2.059551568E7","[{id=compranet-1620524637144}]","45","MEDINGENIUM SA DE CV","0","5.1462613844000006E8","0","medingenium-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=GCC9903125N7}, {legalName=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV, scheme=RUPC, id=20700, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V}, {name=GRUPO CONINTE CONSULTORÍA Y SERVICIOS INTEGRALES S.A. DE C.V.}, {name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A. DE C.V.}, {name=GRUPO CONINTE CONSULTORÍA Y SERVICIOS INTEGRALES S.A DE C.V.}, {name=GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","GRUPO CONINTE CONSULTORIA Y SERVICIOS INTEGRALES SA DE CV","0","5.1424425033400023E8","0","grupo-coninte-consultoria-y-servicios-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V., scheme=RFC, id=DPR9904135Q8}]","0","[{name=DISTRIBUCIONES Y PROYECTOS, S. A. DE C.V.}, {name=Distribuciones y Proyectos, S.A de C.V.}, {name=DISTRIBUCIONES Y PROYECTOS, S.A. DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS S.A DE C.V.}, {name=DISTRIBUCIONES Y PROYECTOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","49358","[{id=compranet-1620524637144}]","25","DISTRIBUCIONES Y PROYECTOS S.A. DE C.V.","0","5.13743482646E8","0","distribuciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, scheme=RUPC, id=17870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV, scheme=RFC, verified=1, id=CCA951011GV5}]","0","[{name=CLEMENTE CÁMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.}, {name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD, S.A. DE C.V.}, {name=CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD S.A. DE C.V.}, {name=CLEMENTE CÁMARA Y ASOCIADOS PUBLICIDAD S.A. DE C.V.}, {name=Clemente Cámara y Asociados Publicidad S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","CLEMENTE CAMARA Y ASOCIADOS PUBLICIDAD SA DE CV","0","5.1315288077919996E8","0","clemente-camara-y-asociados-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Destino Alta Tecnología, S.A. de C.V.}, {name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V.}, {name=DESTINO ALTA TECNOLOGIA S.A. DE C.V.}, {name=DESTINO ALTA TECNOLOGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","65","DESTINO ALTA TECNOLOGIA SA DE CV","0","5.1266834573800004E8","0","destino-alta-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV, scheme=RFC, verified=1, id=PCE0904061Y7}]","0","[{name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE, S.A. DE C.V.}, {name=PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE S.A. DE C.V.}, {name=Proyectos Civiles e Industriales del Noreste S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","72","PROYECTOS CIVILES E INDUSTRIALES DEL NORESTE SA DE CV","0","5.1228351850000006E8","0","proyectos-civiles-e-industriales-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=TELEFONOS DE MEXICO S. A. B. DE C. V.}, {name=TELÉFONOS DE MÉXICO S. A. B. DE C. V.}, {name=Teléfonos de México S. A. B. de C. V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","25","TELEFONOS DE MÉXICO S. A. B. DE C. V.","0","5.117229367810001E8","0","telefonos-de-mexico-s-a-b-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, scheme=RFC, verified=1, id=CMT040521JH8}, {legalName=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, scheme=RUPC, id=82462, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION MARINA Y TERRESTRE S.A. DE C.V.}, {name=CONSTRUCCIÓN MARINA Y TERRESTRE S.A. DE C.V.}, {name=Construcción Marina y Terrestre SA de CV}, {name=Construccion Marina y Terrestre SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONSTRUCCION MARINA Y TERRESTRE SA DE CV","0","5.1123079447810006E8","0","construccion-marina-y-terrestre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AMEXIRE, S. DE R.L. DE C.V.}, {name=AMEXIRE S. DE R.L. DE C.V.}, {name=AMEXIRE S. DE R. L. DE C.V.}, {name=AMEXIRE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","AMEXIRE S DE RL DE CV","0","5.1049385491E8","0","amexire-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CASGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","GRUPO CASGO SA DE CV","0","5.1034157455810004E8","0","grupo-casgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES, SA DE CV}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES, S.A. DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES, S.A DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV","0","5.0927424093000007E8","0","construcciones-y-caminos-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RFC, verified=1, id=CSA950626BE2}]","0","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V.}, {name=Comercializadora Sanitaria S.A. de C.V.}, {name=COMERCIALIZADORA SANITARIA, SA DE CV}, {name=COMERCIALIZADORA SANITARIA S.A. DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","7989048.21","[{id=compranet-1620524637144}]","266","COMERCIALIZADORA SANITARIA SA DE CV","0","5.0918569123739976E8","0","comercializadora-sanitaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASOKAM SA DE CV, scheme=RFC, verified=1, id=ASO061124JP9}]","0","[{name=ASOKAM, S.A. DE C.V.}, {name=ASOKAM S.A. DE C.V.}, {name=ASOKAM S..A DE C.V.}, {name=ASOKAM S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","801","3.1855268214000034E8","[{id=compranet-1620524637144}]","958","ASOKAM SA DE CV","0","5.0904062992720014E8","0","asokam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.}, {name=Montecristo Construcciones S.A. de C.V.}, {name=MONTECRISTO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","MONTECRISTO CONSTRUCCIONES SA DE CV","0","5.0874518103000003E8","0","montecristo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.","0","5.0871559007E8","0","grupos-farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDSUR S DE R L, scheme=RFC, id=MED010305QF2}]","0","[{name=MEDSUR S DE RL}, {name=MEDSUR, S DE R.L.}, {name=MEDSUR S DE R L}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1587","7108542.980000003","[{id=compranet-1620524637144}]","35","MEDSUR, S DE RL","0","5.0822422690000004E8","0","medsur-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NUESTRO CAMPO S DE RL DE CV, scheme=RFC, verified=1, id=NCA000310FU3}]","0","[{name=NUESTRO CAMPO S DE RL DE CV}, {name=NUESTRO CAMPO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","309","NUESTRO CAMPO, S. DE R.L. DE C.V.","0","5.0790390268E8","0","nuestro-campo-s-de-rl-de-cv","0"
