"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-04-14T13:41:00.000Z","2019-02-07T16:12:00.000Z","2019-03-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[DINAMICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y bienes para suministro del almacen general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083]","[{address={countryName=México}, roles=supplier, name=DINAMICA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE101123P70}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2019-2076756","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[dinamica-del-centro-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-02-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","911043999","false","Expirado","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2076756","MX-CPA","MXN","Adquisición de materiales y bienes para suministro del almacen general","[{datePublished=2019-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083}]","Guanajuato","Adquisición de materiales y artículos para surtimiento de almacén","2076756","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-10-31T00:00:00.000Z","1851361","ocds-0ud2q6-LA-911043999-E3-2019","false","[{}]","01. Licitación Pública LAASSP","935554","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DINAMICA DEL CENTRO SA DE CV, id=dinamica-del-centro-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","935554","2076756"
"2022-03-03T18:17:19.000Z","2019-02-07T16:12:00.000Z","2019-03-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[PROLIMPIEZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y bienes para suministro del almacen general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083]","[{identifier={legalName=PROLIMPIEZA SA DE CV, scheme=RUPC, id=10124, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLIMPIEZA SA DE CV, additionalIdentifiers={legalName=PROLIMPIEZA SA DE CV, scheme=RFC, verified=1, id=PRO020416FN7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolimpieza-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2019-2076760","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[prolimpieza-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-02-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","911043999","false","Expirado","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2076760","MX-CPA","MXN","Adquisición de materiales y bienes para suministro del almacen general","[{datePublished=2019-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083}]","Guanajuato","Adquisición de materiales y artículos para surtimiento de almacén","2076760","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-10-31T00:00:00.000Z","1851361","ocds-0ud2q6-LA-911043999-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1538464","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1538464","2076760"
"2022-03-03T18:17:19.000Z","2019-02-07T16:12:00.000Z","2019-03-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[ECODELI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y bienes para suministro del almacen general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, additionalIdentifiers={legalName=ECODELI COMERCIAL SA DE CV, scheme=RFC, verified=1, id=ECO061122F78}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2019-2076759","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[ecodeli-comercial-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-02-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","911043999","false","Expirado","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2076759","MX-CPA","MXN","Adquisición de materiales y bienes para suministro del almacen general","[{datePublished=2019-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083}]","Guanajuato","Adquisición de materiales y artículos para surtimiento de almacén","2076759","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-12-12T00:00:00.000Z","1851361","ocds-0ud2q6-LA-911043999-E3-2019","false","[{}]","01. Licitación Pública LAASSP","1073461.92","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1073461.92","2076759"
"2022-03-03T18:17:19.000Z","2019-02-07T16:12:00.000Z","2019-03-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[COMERCIALIZADORA TECNOLOGICA ALPHA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y bienes para suministro del almacen general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TECNOLOGICA ALPHA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA TECNOLOGICA ALPHA SA DE CV, scheme=RFC, verified=1, id=CTA070322JV8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-tecnologica-alpha-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2019-2076761","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[comercializadora-tecnologica-alpha-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-02-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","911043999","false","Expirado","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2076761","MX-CPA","MXN","Adquisición de materiales y bienes para suministro del almacen general","[{datePublished=2019-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083}]","Guanajuato","Adquisición de materiales y artículos para surtimiento de almacén","2076761","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-10-31T00:00:00.000Z","1851361","ocds-0ud2q6-LA-911043999-E3-2019","false","[{}]","01. Licitación Pública LAASSP","254317.69","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=COMERCIALIZADORA TECNOLOGICA ALPHA SA DE CV, id=comercializadora-tecnologica-alpha-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254317.69","2076761"
"2022-03-03T18:17:19.000Z","2019-02-07T16:12:00.000Z","2019-03-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-31T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[DINAMICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y bienes para suministro del almacen general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083]","[{identifier={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RUPC, id=64886, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DINAMICA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE101123P70}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2019-2076756","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[dinamica-del-centro-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-02-22T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","911043999","false","Expirado","ADQUISICION DE MATERIALES PARA ALMACEN GENERAL","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2076756","MX-CPA","MXN","Adquisición de materiales y bienes para suministro del almacen general","[{datePublished=2019-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2076756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618083}]","Guanajuato","Adquisición de materiales y artículos para surtimiento de almacén","2076756","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-10-31T00:00:00.000Z","1851361","ocds-0ud2q6-LA-911043999-E3-2019","false","[{}]","01. Licitación Pública LAASSP","935554","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DINAMICA DEL CENTRO SA DE CV, id=dinamica-del-centro-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","935554","2076756"
"2022-02-18T19:37:29.000Z","2020-02-26T17:11:00.000Z","2020-03-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[DINAMICA DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718]","[{address={countryName=México}, roles=supplier, name=DINAMICA DEL CENTRO SA DE CV, additionalIdentifiers={legalName=DINAMICA DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=DCE101123P70}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dinamica-del-centro-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2020-2680100","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[dinamica-del-centro-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-03-10T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{id=compranet-1645401600406}]","911043999","false","Expirado","Adquisición de material de papelería, de limpieza y consumibles de impresión.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2680100","MX-CPA","MXN","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{datePublished=2020-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2680100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718}]","Guanajuato","Adquisición de material de papelería, de limpieza y consumibles de impresión","2680100","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-07T00:00:00.000Z","2050283","ocds-0ud2q6-LA-911043999-E3-2020","false","[{}]","01. Licitación Pública LAASSP","542810.65","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=DINAMICA DEL CENTRO SA DE CV, id=dinamica-del-centro-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","542810.65","2680100"
"2022-03-03T17:27:47.000Z","2020-02-26T17:11:00.000Z","2020-03-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, additionalIdentifiers={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RFC, verified=1, id=PLH86093081A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2020-2680097","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[papeleria-lozano-hermanos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-03-10T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{id=compranet-1645401600406}, {id=compranet-1646611200359}]","911043999","false","Expirado","Adquisición de material de papelería, de limpieza y consumibles de impresión.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2680097","MX-CPA","MXN","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{datePublished=2020-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2680097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718}]","Guanajuato","Adquisición de material de papelería, de limpieza y consumibles de impresión","2680097","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-07T00:00:00.000Z","2050283","ocds-0ud2q6-LA-911043999-E3-2020","false","[{}]","01. Licitación Pública LAASSP","856800","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","856800","2680097"
"2022-03-03T17:27:47.000Z","2020-02-26T17:11:00.000Z","2020-03-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718]","[{identifier={legalName=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, scheme=RUPC, id=306720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, additionalIdentifiers={legalName=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, scheme=RFC, verified=1, id=MCM120924QL6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microprocesadores-y-computadoras-de-morelia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2020-2680099","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[microprocesadores-y-computadoras-de-morelia-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-03-10T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{id=compranet-1645401600406}, {id=compranet-1646611200359}]","911043999","false","Expirado","Adquisición de material de papelería, de limpieza y consumibles de impresión.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2680099","MX-CPA","MXN","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{datePublished=2020-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2680099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718}]","Guanajuato","Adquisición de material de papelería, de limpieza y consumibles de impresión","2680099","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-07T00:00:00.000Z","2050283","ocds-0ud2q6-LA-911043999-E3-2020","false","[{}]","01. Licitación Pública LAASSP","117490","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MICROPROCESADORES Y COMPUTADORAS DE MORELIA SA DE CV, id=microprocesadores-y-computadoras-de-morelia-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117490","2680099"
"2022-03-03T17:27:47.000Z","2020-02-26T17:11:00.000Z","2020-03-26T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[PROVEEDORA PAPELERA KINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718]","[{identifier={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO SA DE CV, additionalIdentifiers={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RFC, verified=1, id=PPK9801205Z2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E3-2020-2680101","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[proveedora-papelera-kino-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-03-10T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{id=compranet-1645401600406}, {id=compranet-1646611200359}]","911043999","false","Expirado","Adquisición de material de papelería, de limpieza y consumibles de impresión.","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2680101","MX-CPA","MXN","Adquisición de material de papelería, de limpieza y consumibles de impresión.","[{datePublished=2020-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2680101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808718}]","Guanajuato","Adquisición de material de papelería, de limpieza y consumibles de impresión","2680101","No se utilizó el Contrato Marco","Electrónica","",,"2022-02-07T00:00:00.000Z","2050283","ocds-0ud2q6-LA-911043999-E3-2020","false","[{}]","01. Licitación Pública LAASSP","1549153.28","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROVEEDORA PAPELERA KINO SA DE CV, id=proveedora-papelera-kino-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1549153.28","2680101"
"2021-07-12T13:40:35.000Z","2019-06-20T14:32:00.000Z","2019-07-24T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-08-13T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO","active","complete","[SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca, para gimnasio, ventiladores, madera y servicios de reparación y capacitación","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686460]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS, additionalIdentifiers={legalName=SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS, scheme=RFC, verified=1, id=SIB050603RK4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-para-bibliotecas-y-archivos}]","Internacional","MXN","Departamento de Adquisiciones y Control de Bienes","LA-911043999-E30-2019-2131275","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[soluciones-integrales-para-bibliotecas-y-archivos]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-07-04T09:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1625400000017}, {id=compranet-1626108623578}]","911043999","false","Expirado","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca","open","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2131275","MX-CPA","MXN","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científico, de video proyección, de sonido, para biblioteca, para gimnasio, ventiladores, madera y servicios de reparación y capacitación","[{datePublished=2019-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2131275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1686460}]","Guanajuato","Adquisición de equipo de cómputo y periféricos, servidor de red, equipo científi","2131275","No se utilizó el Contrato Marco","Electrónica","","11S267","2019-09-12T00:00:00.000Z","1932253","ocds-0ud2q6-LA-911043999-E30-2019","false","[{}]","01. Licitación Pública LAASSP","78626.94","[electronicSubmission]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=SOLUCIONES INTEGRALES PARA BIBLIOTECAS Y ARCHIVOS, id=soluciones-integrales-para-bibliotecas-y-archivos}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78626.94","2131275"
