"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EDGAR HERRERA GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-076&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDGAR HERRERA GARRIDO, details={type=person}, id=edgar-herrera-garrido}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-076","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[edgar-herrera-garrido]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-076&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-076","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","37911","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR HERRERA GARRIDO, id=edgar-herrera-garrido}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37911","58005001-014-076"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-075&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-075","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-075&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-075","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","104473.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104473.2","58005001-014-075"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-074&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-074","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-074&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-074","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","11765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11765","58005001-014-074"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-073&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, details={type=company}, id=proveedora-medica-hospitalaria-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-073","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[proveedora-medica-hospitalaria-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-073-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-073&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-073","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","62775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA HOSPITALARIA S. A DE C. V, id=proveedora-medica-hospitalaria-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62775","58005001-014-073"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-104&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-104","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[consorcio-industrial-interamericano-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-104&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-104","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","6420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6420","58005001-014-104"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-105&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V., details={type=company}, id=consorcio-industrial-interamericano-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-105","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[consorcio-industrial-interamericano-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-105&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-105","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","6384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INDUSTRIAL INTERAMERICANO, S.A. DE C.V., id=consorcio-industrial-interamericano-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6384","58005001-014-105"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-107&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANDRA DIAZ CANO, details={type=person}, id=sandra-diaz-cano}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-107","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[sandra-diaz-cano]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-107&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-107","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","126038.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126038.61","58005001-014-107"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SANDRA DIAZ CANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-108&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SANDRA DIAZ CANO, details={type=person}, id=sandra-diaz-cano}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-108","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[sandra-diaz-cano]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-108&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-108","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","8217.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DIAZ CANO, id=sandra-diaz-cano}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8217.75","58005001-014-108"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO MUSEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-067&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MUSEC S.A. DE C.V., details={type=company}, id=grupo-musec-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-067","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[grupo-musec-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-067&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-067","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","824789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MUSEC S.A. DE C.V., id=grupo-musec-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824789","58005001-014-067"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-112&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-112","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[compania-intl-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-112-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-112&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-112","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","420268","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420268","58005001-014-112"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-113&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=compania-intl-de-distribuciones-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","58005001-014-08-58005001-014-113","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[compania-intl-de-distribuciones-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","[{id=compranet3-1620530467436}]","58005001","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58005001-014-113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58005001-014-113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58005001-014-113&p_CveDep=58005&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Equipo mýdico, laboratorio, mobiliario mýdico y de oficina","58005001-014-113","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58005001-014-08","ocds-0ud2q6-58005001-014-08","2659029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTL. DE DISTRIBUCIONES S.A. DE C.V., id=compania-intl-de-distribuciones-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2659029","58005001-014-113"
