"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. RAUL GARCIA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-005/14]","[{roles=supplier, name=C. RAUL GARCIA CASTAÑEDA, details={type=person}, id=c-raul-garcia-castaneda}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-005/14-CI-CAMP-CS-005/14","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-raul-garcia-castaneda]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERTIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y 2 LGBN","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERTIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y 2 LGBN","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-005/14}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA Y JARDINERTIA EN DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE PARTIDA 1 Y 2 LGBN","CI-CAMP-CS-005/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-CAMP-CS-005/14","ocds-0ud2q6-CI-CAMP-CS-005/14","250560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAUL GARCIA CASTAÑEDA, id=c-raul-garcia-castaneda}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250560","CI-CAMP-CS-005/14"
"2021-05-09T00:24:27.000Z","2014-06-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[INMOBILIARIA CONSORCIO ARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-006/14, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1501882881.PDF]","[{roles=supplier, name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., details={type=company}, id=inmobiliaria-consorcio-ara-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-006/14-CI-CAMP-CS-006/14","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[inmobiliaria-consorcio-ara-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSE (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSE (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. LGBN","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-006/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CAMP-CS-006/14-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1501882881.PDF}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSE (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. LGBN","CI-CAMP-CS-006/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-CAMP-CS-006/14","ocds-0ud2q6-CI-CAMP-CS-006/14","264236.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., id=inmobiliaria-consorcio-ara-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264236.82","CI-CAMP-CS-006/14"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-25T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-007/14]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V., details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-007/14-CI-CAMP-CS-007/14","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE ART-42","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE ART-42","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-007/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-007/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-007/14}]","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE ART-42","CI-CAMP-CS-007/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-04-30T00:00:00.000Z","CI-CAMP-CS-007/14","ocds-0ud2q6-CI-CAMP-CS-007/14","315545.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V., id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315545.47","CI-CAMP-CS-007/14"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/12]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V., details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02/12-CI-CAMP-CS-02/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE AD-41 F VII LAASSP","[{id=pot-1620519810584}]","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE AD-41 F VII LAASSP","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/12}]","SERVICIOS DE JARDINERIA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE AD-41 F VII LAASSP","CI-CAMP-CS-02/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-CAMP-CS-02/12","ocds-0ud2q6-CI-CAMP-CS-02/12","1450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V., id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1450000","CI-CAMP-CS-02/12"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSPDEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/12MOD]","[{roles=supplier, name=PSPDEL GOLFO S.A. DE C.V., details={type=company}, id=pspdel-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02/12MOD-CI-CAMP-CS-02/12MOD","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[pspdel-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-02/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-02/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02/12MOD}]","SERVICIOS ESPECIALIZADOS DE JARDINERIA PARA CENTRO INAH CAMPECHE","CI-CAMP-CS-02/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-CAMP-CS-02/12MOD","ocds-0ud2q6-CI-CAMP-CS-02/12MOD","288985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSPDEL GOLFO S.A. DE C.V., id=pspdel-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288985","CI-CAMP-CS-02/12MOD"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[PSP DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02AD/12]","[{roles=supplier, name=PSP DEL GOLFO S.A. DE C.V., details={type=company}, id=psp-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02AD/12-CI-CAMP-CS-02AD/12","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[psp-del-golfo-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CS-02AD/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CS-02AD/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CS-02AD/12}]","SERVICIOS DE LIMPIEZA PARA DIVERSOS INMUEBLES DEL CENTRO INAH CAMPECHE","CI-CAMP-CS-02AD/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-02-29T00:00:00.000Z","CI-CAMP-CS-02AD/12","ocds-0ud2q6-CI-CAMP-CS-02AD/12","209264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSP DEL GOLFO S.A. DE C.V., id=psp-del-golfo-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","209264","CI-CAMP-CS-02AD/12"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. RAÚL GARCÍA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-001/15]","[{roles=supplier, name=C. RAÚL GARCÍA CASTAÑEDA, details={type=person}, id=c-raul-garcia-castaneda}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CA-001/15-CI-CAMP-CA-001/15","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-raul-garcia-castaneda]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE 59 NÚMERO 31 COLONIA CENTRO HISTÓRICO CÓDIGO POSTAL 24000 CIUDAD DE CAMPECHE CAMPECHE. LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE 59 NÚMERO 31 COLONIA CENTRO HISTÓRICO CÓDIGO POSTAL 24000 CIUDAD DE CAMPECHE CAMPECHE. LGBN","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CA-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CA-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-001/15}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE 59 NÚMERO 31 COLONIA CENTRO HISTÓRICO CÓDIGO POSTAL 24000 CIUDAD DE CAMPECHE CAMPECHE. LGBN","CI-CAMP-CA-001/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-CAMP-CA-001/15","ocds-0ud2q6-CI-CAMP-CA-001/15","261013.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAÚL GARCÍA CASTAÑEDA, id=c-raul-garcia-castaneda}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261013.92","CI-CAMP-CA-001/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. RAÚL GARCÍA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-001/16]","[{roles=supplier, name=C. RAÚL GARCÍA CASTAÑEDA, details={type=person}, id=c-raul-garcia-castaneda}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CA-001/16-CI-CAMP-CA-001/16","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-raul-garcia-castaneda]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE 59 NÚMERO 31 COLONIA CENTRO HISTÓRICO CÓDIGO POSTAL 24000 CIUDAD DE CAMPECHE CAMPECHE. CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE 59 NÚMERO 31 COLONIA CENTRO HISTÓRICO CÓDIGO POSTAL 24000 CIUDAD DE CAMPECHE CAMPECHE. CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CA-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CA-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-001/16}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE 59 NÚMERO 31 COLONIA CENTRO HISTÓRICO CÓDIGO POSTAL 24000 CIUDAD DE CAMPECHE CAMPECHE. CON FUNDAMENTO LEGAL LGBN","CI-CAMP-CA-001/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-CAMP-CA-001/16","ocds-0ud2q6-CI-CAMP-CA-001/16","261013.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAÚL GARCÍA CASTAÑEDA, id=c-raul-garcia-castaneda}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261013.92","CI-CAMP-CA-001/16"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[C. RAUL GARCIA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-001/17]","[{roles=supplier, name=C. RAUL GARCIA CASTAÑEDA, details={type=person}, id=c-raul-garcia-castaneda}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CA-001/17-CI-CAMP-CA-001/17","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[c-raul-garcia-castaneda]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CA-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CA-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-001/17}]","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","CI-CAMP-CA-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-CAMP-CA-001/17","ocds-0ud2q6-CI-CAMP-CA-001/17","21751.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAUL GARCIA CASTAÑEDA, id=c-raul-garcia-castaneda}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21751.16","CI-CAMP-CA-001/17"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH CAMPECHE","active","complete","[INMOBILIARIA CONSORCIO ARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-002/15, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1501871977.PDF]","[{roles=supplier, name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., details={type=company}, id=inmobiliaria-consorcio-ara-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH CAMPECHE","CI-CAMP-CA-002/15-CI-CAMP-CA-002/15","[contract]","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","[inmobiliaria-consorcio-ara-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSE (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSE (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. LGBN","direct","institution","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH CAMPECHE","delegacion-del-centro-inah-campeche-instituto-nacional-de-antropologia-e-historia","CI-CAMP-CA-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CAMP-CA-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CAMP-CA-002/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CI-CAMP-CA-002/15-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1501871977.PDF}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE AVENIDA ADOLFO LÓPEZ MATEOS NÚMERO 27 LOCAL C COLONIA SAN JOSE (ANTES SAN ROMÁN) C.P. 24040 DE LA CIUDAD DE SAN FRANCISCO DE CAMPECHE CAMPECHE. LGBN","CI-CAMP-CA-002/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-CAMP-CA-002/15","ocds-0ud2q6-CI-CAMP-CA-002/15","452977.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CONSORCIO ARA S.A. DE C.V., id=inmobiliaria-consorcio-ara-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","452977.4","CI-CAMP-CA-002/15"
