"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-10T15:40:47.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[OLGA GABRIELA MORA FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110710663, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial La Colina Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OLGA GABRIELA MORA FALLAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=olga-gabriela-mora-fallas}]","596000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000019-0010300001-432016000500019","[contract]","centro-nacional-de-la-musica","[olga-gabriela-mora-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE LA MTRA. OLGA GABRIELA MORA FALLAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000019-0010300001}]","432016000500019","2016CD-000019-0010300001","ocds-rwubve-2016CD-000019-0010300001","[SERVICIOS]","536491.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGA GABRIELA MORA FALLAS, id=olga-gabriela-mora-fallas}]","596000","https://www.sicop.go.cr/index.jsp","buyer","536491.15","432016000500019","536.491154","536.491154","USD","USD","1000","1000",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-11T09:19:54.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ERNESTO GALLARDO CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110960295, uri=https://www.tse.go.cr/}, address={streetAddress=Calle los manzanos Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERNESTO GALLARDO CORRALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ernesto-gallardo-corrales}]","596000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000020-0010300001-432016000500018","[contract]","centro-nacional-de-la-musica","[ernesto-gallardo-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DEL MTRO. ERNESTO GALLARDO CORRALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000020-0010300001}]","432016000500018","2016CD-000020-0010300001","ocds-rwubve-2016CD-000020-0010300001","[SERVICIOS]","535367.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNESTO GALLARDO CORRALES, id=ernesto-gallardo-corrales}]","596000","https://www.sicop.go.cr/index.jsp","buyer","535367.96","432016000500018","535.367959","535.367959","USD","USD","1000","1000",,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-03-11T09:51:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ESTEBAN JOSUE GONZALEZ MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114140367, uri=https://www.tse.go.cr/}, address={streetAddress=500 mts sur del maxibodega urb casa de campo San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN JOSUE GONZALEZ MONGE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=esteban-josue-gonzalez-monge}]","2704000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000021-0010300001-432016000500020","[contract]","centro-nacional-de-la-musica","[esteban-josue-gonzalez-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MÚSICO EXTRA EN LA SECCIÓN DE TROMPETA DE LA OSN ESTEBAN GONZÁLEZ MONGE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000021-0010300001}]","432016000500020","2016CD-000021-0010300001","ocds-rwubve-2016CD-000021-0010300001","[SERVICIOS]","2704000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN JOSUE GONZALEZ MONGE, id=esteban-josue-gonzalez-monge}]","2704000","https://www.sicop.go.cr/index.jsp","buyer","2704000","432016000500020",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-26T10:47:22.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MARIO BARAHONA PANIAGUA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103400964, uri=https://www.tse.go.cr/}, address={streetAddress=De la cancha de baseball del polidertivo 350 Sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIO BARAHONA PANIAGUA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-barahona-paniagua}]","1400000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000015-0010300001-432016000500014","[contract]","centro-nacional-de-la-musica","[mario-barahona-paniagua]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","cONTRATACIÓN DE CONCIERTO CON LA ORQUESTA LUBIN BARAHONA PARA EL SABADO 27 DE FEBRERO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0010300001}]","432016000500014","2016CD-000015-0010300001","ocds-rwubve-2016CD-000015-0010300001","[SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO BARAHONA PANIAGUA, id=mario-barahona-paniagua}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1400000","432016000500014",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-09T09:01:11.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[LINETH MARIA VARGAS ELIZONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112900250, uri=https://www.tse.go.cr/}, address={streetAddress=50m sur del Cementerio de Moravia frente a Pizza Hot San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LINETH MARIA VARGAS ELIZONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=lineth-maria-vargas-elizondo}]","2550000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000004-0010300001-432016000500005","[contract]","centro-nacional-de-la-musica","[lineth-maria-vargas-elizondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Preparadores Vocales para el Coro Sinfónico Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0010300001}]","432016000500005","2016CD-000004-0010300001","ocds-rwubve-2016CD-000004-0010300001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LINETH MARIA VARGAS ELIZONDO, id=lineth-maria-vargas-elizondo}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432016000500005",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-09T09:00:06.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[EDWIN ROBERTO MONTEALEGRE CARVAJAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113010329, uri=https://www.tse.go.cr/}, address={streetAddress=250mts Oeste 25mts Sur del Banco BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EDWIN ROBERTO MONTEALEGRE CARVAJAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edwin-roberto-montealegre-carvajal}]","2550000","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000004-0010300001-432016000500006","[contract]","centro-nacional-de-la-musica","[edwin-roberto-montealegre-carvajal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Preparadores Vocales para el Coro Sinfónico Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000004-0010300001}]","432016000500006","2016CD-000004-0010300001","ocds-rwubve-2016CD-000004-0010300001","[SERVICIOS]","2550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDWIN ROBERTO MONTEALEGRE CARVAJAL, id=edwin-roberto-montealegre-carvajal}]","2550000","https://www.sicop.go.cr/index.jsp","buyer","2550000","432016000500006",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-05T11:19:36.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0010300001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","10994860","CRC","CENTRO NACIONAL DE LA MUSICA","2016CD-000005-0010300001-432016000500001","[contract]","centro-nacional-de-la-musica","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de publicidad en la sección Viva del periódico La Nación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000005-0010300001}]","432016000500001","2016CD-000005-0010300001","ocds-rwubve-2016CD-000005-0010300001","[SERVICIOS]","10994860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","10994860","https://www.sicop.go.cr/index.jsp","buyer","10994860","432016000500001",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-29T09:38:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0010300001]","[{identifier={scheme=Registro Nacional, id=3101421553, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros este y 25 metros sur de la Biblioteca Pública, Barrio El Molino Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima}]","26000000","CRC","CENTRO NACIONAL DE LA MUSICA","2016LA-000004-0010300001-432016000500053","[contract]","centro-nacional-de-la-musica","[ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE REPARACIÓN DE EDIFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0010300001}]","432016000500053","2016LA-000004-0010300001","ocds-rwubve-2016LA-000004-0010300001","[SERVICIOS]","18383875","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGENIERIA EN PINTURA INDUSTRIAL Y ARQUITECTONICA SOCIEDAD ANONIMA, id=ingenieria-en-pintura-industrial-y-arquitectonica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","18383875","432016000500053",,,,,,,"2016-06-24T00:00:00.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-03T14:39:26.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0010300001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","2800000","CRC","CENTRO NACIONAL DE LA MUSICA","2016LA-000005-0010300001-432016000500059","[contract]","centro-nacional-de-la-musica","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REPUESTOS MUSICALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0010300001}]","432016000500059","2016LA-000005-0010300001","ocds-rwubve-2016LA-000005-0010300001","[BIENES]","14846470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","14846470","432016000500059",,,,,,,"2016-07-29T00:00:00.000Z",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-25T11:20:43.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[VERA LUCIA FERNANDEZ PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112400739, uri=https://www.tse.go.cr/}, address={streetAddress=Desamparados las Gravilias frente a la delegacion policial casa esquinera Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=VERA LUCIA FERNANDEZ PEREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=vera-lucia-fernandez-perez}]","17680000","CRC","CENTRO NACIONAL DE LA MUSICA","2016LA-000001-0010300001-432016000500010","[contract]","centro-nacional-de-la-musica","[vera-lucia-fernandez-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIO DE TRANSPORTE DE MENAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0010300001}]","432016000500010","2016LA-000001-0010300001","ocds-rwubve-2016LA-000001-0010300001","[SERVICIOS]","15900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VERA LUCIA FERNANDEZ PEREZ, id=vera-lucia-fernandez-perez}]","17680000","https://www.sicop.go.cr/index.jsp","buyer","15900000","432016000500010",,,,,,,"2016-11-21T00:00:00.000Z",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-02-23T15:38:01.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[TRANSPORTES TURISTICOS ALVARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0010300001]","[{identifier={scheme=Registro Nacional, id=3101295423, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, DE LA CLINICA SOLON NUÑEZ 100 SUR, 200 ESTE, 100 SUR Y 50 ESTE Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES TURISTICOS ALVARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-turisticos-alvaro-sociedad-anonima}]","16875000","CRC","CENTRO NACIONAL DE LA MUSICA","2016LA-000002-0010300001-432016000500013","[contract]","centro-nacional-de-la-musica","[transportes-turisticos-alvaro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de transporte de personas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432016000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0010300001}]","432016000500013","2016LA-000002-0010300001","ocds-rwubve-2016LA-000002-0010300001","[SERVICIOS]","16290000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES TURISTICOS ALVARO SOCIEDAD ANONIMA, id=transportes-turisticos-alvaro-sociedad-anonima}]","16875000","https://www.sicop.go.cr/index.jsp","buyer","16290000","432016000500013",,,,,,,"2016-02-22T00:00:00.000Z",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-28T16:23:03.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ERIK ALBERTO MORA COLE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107810585, uri=https://www.tse.go.cr/}, address={streetAddress=Fresh Market 100 N 125 E Barrio Escalante Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ERIK ALBERTO MORA COLE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erik-alberto-mora-cole}]","1725000","CRC","CENTRO NACIONAL DE LA MUSICA","2017CD-000013-0010300001-432017000500011","[contract]","centro-nacional-de-la-musica","[erik-alberto-mora-cole]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFECCION DE PAÑUELOS CON LOGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432017000500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0010300001}]","432017000500011","2017CD-000013-0010300001","ocds-rwubve-2017CD-000013-0010300001","[SERVICIOS]","1725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIK ALBERTO MORA COLE, id=erik-alberto-mora-cole}]","1725000","https://www.sicop.go.cr/index.jsp","buyer","1725000","432017000500011",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-08T10:10:17.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0010300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","500000","CRC","CENTRO NACIONAL DE LA MUSICA","2017CD-000014-0010300001-432017000500014","[contract]","centro-nacional-de-la-musica","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AGUA EMBOTELLADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432017000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000014-0010300001}]","432017000500014","2017CD-000014-0010300001","ocds-rwubve-2017CD-000014-0010300001","[BIENES]","298000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","298000","432017000500014",,,,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-23T13:58:21.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[AGENCIA DE ADUANAS MULTIMODAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0010300001]","[{identifier={scheme=Registro Nacional, id=3101070310, uri=http://www.registronacional.go.cr/}, address={streetAddress=De EPA 250 m Oeste y 100 m Norte, frente a Graneros Almosi Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AGENCIA DE ADUANAS MULTIMODAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-de-aduanas-multimodal-sociedad-anonima}]","18400000","CRC","CENTRO NACIONAL DE LA MUSICA","2017CD-000009-0010300001-432017000500010","[contract]","centro-nacional-de-la-musica","[agencia-de-aduanas-multimodal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRANSPORTE DE MENAJE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432017000500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0010300001}]","432017000500010","2017CD-000009-0010300001","ocds-rwubve-2017CD-000009-0010300001","[SERVICIOS]","10360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE ADUANAS MULTIMODAL SOCIEDAD ANONIMA, id=agencia-de-aduanas-multimodal-sociedad-anonima}]","18400000","https://www.sicop.go.cr/index.jsp","buyer","10360000","432017000500010",,,,,,,"2017-10-06T00:00:00.000Z",
