"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858286]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","AA-019GYR016-E129-2016-1074118","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[compania-ehfa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona",,"jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","AA-019GYR016-E129-2016","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","AA-019GYR016-E129-2016","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","1074118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858286}]","SERVICIO Y/O ADQUISICION DE MATERIAL Y REFACCIONES","1074118","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1056377","ocds-0ud2q6-AA-019GYR016-E129-2016","false","[{}]","05. Adjudicación Directa LAASSP","127200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127200","1074118"
"2019-11-08T17:40:02.000Z","2012-07-31T14:55:00.000Z","2012-08-27T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","IA-018T4I002-N316-2012-293417","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[compania-ehfa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2012-08-22T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ADECUACION REMODELACION DE CABINAS 5 ELEVADORES","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ADECUACION REMODELACION DE CABINAS 5 ELEVADORES","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","293417","MX-CPA","MXN","[]","ADECUACION REMODELACION DE CABINAS 5 ELEVADORES","293417","true",,"Petróleos Mexicanos (Corporativo)","2012-11-25T00:00:00.000Z","232466","ocds-0ud2q6-IA-018T4I002-N316-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","745900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","745900","293417"
"2019-01-24T01:18:06.000Z",,"2013-01-01T00:00:00.000Z",,"Comisión Nacional de Cultura Física y Deporte","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección de Servicios","CONADE","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327960]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Dirección de Servicios","SA-011L6I001-N258-2013-370587","[contractTermination]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[compania-ehfa]","services","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","Adriana Estrada Bernal",,"adriana-estrada-bernal","contract","Dirección de Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO AL ELEVADOR DEL EDIFICIO DE DIRECCION GENERAL DE LA CONADE PARA EL PERIODO DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2013.","[{id=compranet-1620524637144}]","011L6I001","false","Expirado","SERVICIO DE MANTENIMIENTO AL ELEVADOR DEL EDIFICIO DE DIRECCION GENERAL DE LA CONADE PARA EL PERIODO DEL 01 DE ENERO AL 31 DE DICIEMBRE DE 2013.","direct","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","370587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327960}]","SERVICIO DE MANTENIMIENTO AL ELEVADOR DEL EDIFICIO DE DIRECCION GENERAL","370587","true","Presencial","Comisión Nacional de Cultura Física y Deporte","2013-12-31T00:00:00.000Z","443128","ocds-0ud2q6-SA-011L6I001-N258-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","27108","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONADE","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","comision-nacional-de-cultura-fisica-y-deporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27108","370587"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z",,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207350]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","SA-012NDE001-N37-2012-270626","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[compania-ehfa]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","270626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207350}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SEIS ELEVADORES","270626","true","Presencial","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2012-12-31T00:00:00.000Z","321981","ocds-0ud2q6-SA-012NDE001-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","651329.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651329.88","270626"
"2019-01-24T01:17:24.000Z",,"2015-10-29T00:00:00.000Z",,"Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Subdirección de Recursos Materiales y Conservación","INPER","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741601]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Subdirección de Recursos Materiales y Conservación","SA-012NDE001-N164-2015-927843","[contractTermination]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[compania-ehfa]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","[{name=MX, id=mx, classification=country}]","Isaac Bueno Peralta",,"isaac-bueno-peralta","contract","Subdirección de Recursos Materiales y Conservación","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Siete Elevadores","[{id=compranet-1620524637144}]","012NDE001","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Siete Elevadores","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","Subdirección de Recursos Materiales y Conservación","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","927843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741601}]","Servicio de Mantenimiento Preventivo y Correctivo a Siete Elevadores","927843","true","Presencial","Instituto Nacional de Perinatología Isidro Espinosa de los Reyes","2015-11-30T00:00:00.000Z","944606","ocds-0ud2q6-SA-012NDE001-N164-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","620689.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPER","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","620689.66","927843"
"2019-01-24T01:17:46.000Z",,"2014-03-01T00:00:00.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410222]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N2-2014-537659","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-ehfa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/03/14","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/03/14","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","537659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410222}]","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/03/14","537659","true","Presencial","Secretaría de Cultura","2014-12-31T00:00:00.000Z","613814","ocds-0ud2q6-SA-011H00003-N2-2014","false","[{amount={amount=486602, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","486602","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","486602","537659"
"2019-01-24T01:17:24.000Z",,"2015-03-14T00:00:00.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529948]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N21-2015-706835","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-ehfa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 10 elevadores marca EV Int-","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo a 10 elevadores marca EV Int-","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","706835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529948}]","Servicio de mantenimiento preventivo y correctivo a 10 elevadores marca EV Int-","706835","true","Presencial","Secretaría de Cultura","2015-12-31T00:00:00.000Z","782169","ocds-0ud2q6-SA-011H00003-N21-2015","false","[{amount={amount=1051722, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1051722","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1051722","706835"
"2019-11-08T17:40:02.000Z",,"2011-05-01T00:00:00.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657204]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N104-2011-76831","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-ehfa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or06 3.3","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or06 3.3","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","76831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657204}]","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or06 3.3","76831","true","Presencial","Secretaría de Cultura","2011-12-31T00:00:00.000Z","124654","ocds-0ud2q6-SA-011H00003-N104-2011","false","[{amount={amount=354656, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","354656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","354656","76831"
"2019-01-24T01:18:06.000Z",,"2013-03-01T00:00:00.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233189]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N3-2013-299200","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-ehfa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/02/13 3.2","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/02/13 3.2","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","299200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233189}]","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/02/13 3.2","299200","true","Mixta","Secretaría de Cultura","2013-12-31T00:00:00.000Z","353559","ocds-0ud2q6-SA-011H00003-N3-2013","false","[{amount={amount=867006, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","867006","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","867006","299200"
"2019-11-08T17:40:02.000Z",,"2012-03-17T00:00:00.000Z",,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Departamento de Comité","CULTURA","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183424]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Nacional","MXN","Departamento de Comité","SA-011H00003-N8-2012-276312","[contractTermination]","departamento-de-comite-secretaria-de-cultura","[compania-ehfa]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez",,"leticia-brigida-cadena-gutierrez","contract","Departamento de Comité","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/04/12","[{id=compranet-1620524637144}]","048410003","false","Expirado","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/04/12","direct","institution","departamento-de-comite-secretaria-de-cultura","Departamento de Comité","departamento-de-comite-secretaria-de-cultura","276312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183424}]","Servicio de mantenimiento preventivo y correctivo a 10 elevadores Or/04/12","276312","true","Mixta","Secretaría de Cultura","2012-12-31T00:00:00.000Z","159141","ocds-0ud2q6-SA-011H00003-N8-2012","false","[{amount={amount=747478, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","747478","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","747478","276312"
"2019-11-08T17:40:02.000Z","2011-06-10T13:52:00.000Z","2011-08-05T00:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-08-05T00:00:00.000Z","México","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","PEMEX","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]",,"MXN","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","LA-018T4I002-T1-2011-42793","[contractTermination]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","[compania-ehfa]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ana Elena Limón Rojas","2011-07-04T09:00:00.000Z","ana-elena-limon-rojas","contract","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","unidad-compradora","ELECTROMECANICO","[{id=compranet-1620524637144}]","018T4I002","false","Expirado","ELECTROMECANICO","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos-corporativo","42793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17231}]","convocatoria electromecanico 2011","42793","true",,"Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","27213","ocds-0ud2q6-LA-018T4I002-T1-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","42793"
"2019-01-24T01:17:46.000Z","2014-10-02T16:24:00.000Z",,,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","Hospital Central Norte","PEMEX","complete","[COMPAÑIA EHFA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA EHFA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-ehfa}]","Internacional","MXN","Hospital Central Norte","LA-018T4I003-T122-2014-676172","[contractTermination]","hospital-central-norte-petroleos-mexicanos-corporativo","[compania-ehfa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jorge Zepeda Zaragoza","2014-10-14T11:00:00.000Z","jorge-zepeda-zaragoza","contract","Hospital Central Norte","unidad-compradora","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","[{id=compranet-1620524637144}]","018T4I003","false","Expirado","SERVICIO DE MANTENIMIENTO EQUIPO ELECTROMECÁNICO PARA LPI T122","open","institution","hospital-central-norte-petroleos-mexicanos-corporativo","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos-corporativo","676172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460607}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO A EQ. ELECTROMECÁNICO","676172","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","661984","ocds-0ud2q6-LA-018T4I003-T122-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","980000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA EHFA, id=compania-ehfa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","980000","676172"
