"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-10T09:00:00.000Z","2016-02-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761765]","[{identifier={legalName=DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV, scheme=RUPC, id=12040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N23-2015-988205","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[desarrollos-tecnologicos-del-noroeste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2016-01-13T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Modernización s.e. Cananea y recalibración l.t. Cananea-Mina","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Modernización s.e. Cananea y recalibración l.t. Cananea-Mina","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","988205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761765}]","Modernización s.e. Cananea y recalibración l.t. Cananea-Mina","988205","true","Mixta","Comisión Federal de Electricidad","2016-08-07T00:00:00.000Z","964495","ocds-0ud2q6-LO-018TOQ083-N23-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.197277769E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLOS TECNOLOGICOS DEL NOROESTE SA DE CV, id=desarrollos-tecnologicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.197277769E7","988205"
"2019-01-24T01:17:46.000Z",,"2014-09-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[COVANARO OBRAS ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512269]","[{address={countryName=México}, roles=supplier, name=COVANARO OBRAS ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=covanaro-obras-electromecanicas-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N32-2014-687162","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[covanaro-obras-electromecanicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 19","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 19","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","687162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512269}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 19","687162","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","758697","ocds-0ud2q6-SO-018TOQ083-N32-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","8975174.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COVANARO OBRAS ELECTROMECANICAS SA DE CV, id=covanaro-obras-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8975174.67","687162"
"2019-01-24T01:17:46.000Z",,"2014-10-31T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[EQUIPOS E INGENIERIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512649]","[{address={countryName=México}, roles=supplier, name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N33-2014-687873","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[equipos-e-ingenieria-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 20","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 20","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","687873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512649}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 20","687873","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","759300","ocds-0ud2q6-SO-018TOQ083-N33-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6835275.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS E INGENIERIA ELECTRICA SA DE CV, id=equipos-e-ingenieria-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6835275.55","687873"
"2019-01-24T01:17:46.000Z",,"2014-09-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CASTCO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511557]","[{identifier={legalName=CASTCO DE MEXICO SA DE CV, scheme=RUPC, id=7495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASTCO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=castco-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N28-2014-686039","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[castco-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 15","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 15","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","686039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511557}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 15","686039","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","757606","ocds-0ud2q6-SO-018TOQ083-N28-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","6358574.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASTCO DE MEXICO SA DE CV, id=castco-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6358574.13","686039"
"2019-01-24T01:17:24.000Z","2015-07-23T12:53:00.000Z","2015-09-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[SOLUCIONES INTEGRALES DE ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619792]","[{identifier={legalName=SOLUCIONES INTEGRALES DE ALTA TENSION SA DE CV, scheme=RUPC, id=42434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES DE ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-de-alta-tension-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-N11-2015-856183","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[soluciones-integrales-de-alta-tension-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2015-08-10T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","Enlaces ópticos GRTBC-Zona Norte","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","Enlaces ópticos GRTBC-Zona Norte","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","856183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619792}]","Enlaces ópticos GRTBC-Zona Norte","856183","true","Mixta","Comisión Federal de Electricidad","2015-11-27T00:00:00.000Z","861835","ocds-0ud2q6-IO-018TOQ083-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6164762.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES DE ALTA TENSION SA DE CV, id=soluciones-integrales-de-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6164762.05","856183"
"2019-11-08T17:40:02.000Z","2011-06-09T08:00:00.000Z","2011-08-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-18T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[JM ROMERO Y ASOCIADOS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18513]","[{identifier={legalName=JM ROMERO Y ASOCIADOS CONSTRUCTORES SA DE CV, scheme=RUPC, id=32018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JM ROMERO Y ASOCIADOS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jm-romero-y-asociados-constructores-sa-de-cv}]",,"MXN","Residencia de Contratación","LO-018TOQ083-N3-2011-31408","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[jm-romero-y-asociados-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-06-27T08:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-111002","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","RRNO-111002","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","31408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18513}]","Remodelación de la planta baja (2da etapa) del edificio del CENACE","31408","true",,"Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","30525","ocds-0ud2q6-LO-018TOQ083-N3-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5887061.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JM ROMERO Y ASOCIADOS CONSTRUCTORES SA DE CV, id=jm-romero-y-asociados-constructores-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5887061.14","31408"
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-02-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[ASELEC ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347109]","[{address={countryName=México}, roles=supplier, name=ASELEC ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","LO-018TOQ083-N11-2013-474637","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2014-01-14T09:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-141001","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","RRNO-141001","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","474637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347109}]","S.E. Hermosillo 1 mvar, Subestación 3 mvar y Subestación 4 mvar","474637","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","523717","ocds-0ud2q6-LO-018TOQ083-N11-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5848380.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASELEC ELECTRICIDAD SA DE CV, id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5848380.15","474637"
"2019-01-24T01:17:46.000Z",,"2014-09-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[OBRAS ESPECIALIZADAS DEL PACIFICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511854]","[{address={countryName=México}, roles=supplier, name=OBRAS ESPECIALIZADAS DEL PACIFICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-especializadas-del-pacifico}]","Nacional","MXN","Residencia de Contratación","SO-018TOQ083-N29-2014-686463","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[obras-especializadas-del-pacifico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock",,"alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 16","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 16","direct","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","686463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511854}]","REPARACIÓN DAÑOS HURACÁN ODILE - CONTRATO OBRA ADJ. 16","686463","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","758081","ocds-0ud2q6-SO-018TOQ083-N29-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5544524.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS ESPECIALIZADAS DEL PACIFICO, id=obras-especializadas-del-pacifico}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5544524.99","686463"
"2019-11-08T17:40:02.000Z","2011-08-04T08:00:00.000Z","2011-10-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CONCIVELCS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29940]","[{identifier={legalName=CONCIVELCS SA DE CV, scheme=RUPC, id=10327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCIVELCS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=concivelcs-sa-de-cv}]",,"MXN","Residencia de Contratación","LO-018TOQ083-N8-2011-49079","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[concivelcs-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-08-22T08:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-111003","[{id=compranet-1620524637144}]","018TOQ083","true","Expirado","RRNO-111003","open","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","49079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29940}]","L.T. FÁTIMA-SUBESTACIÓN GUAYMAS I Y L.T. PLANTA GUAYMAS II-FÁTIMA","49079","true",,"Comisión Federal de Electricidad","2012-02-09T00:00:00.000Z","50060","ocds-0ud2q6-LO-018TOQ083-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4345686.13",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONCIVELCS SA DE CV, id=concivelcs-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4345686.13","49079"
"2019-01-24T01:18:06.000Z","2013-07-29T02:00:00.000Z","2013-09-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[ASELEC ELECTRICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282017]","[{address={countryName=México}, roles=supplier, name=ASELEC ELECTRICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aselec-electricidad-sa-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-N4-2013-382441","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[aselec-electricidad-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2013-08-14T08:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-CO-02-13","[{id=compranet-1620524637144}]","018TOQ083","false","Expirado","RRNO-CO-02-13","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","382441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282017}]","Remodelación de las oficinas (2 etapa) del edificio de Subárea de Control Hillo.","382441","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","428537","ocds-0ud2q6-IO-018TOQ083-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3984382.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASELEC ELECTRICIDAD SA DE CV, id=aselec-electricidad-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3984382.18","382441"
"2019-11-08T17:40:02.000Z","2011-10-19T02:00:00.000Z","2011-11-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Residencia de Contratación","CFE","complete","[CONSTRUCTORA HUARACHA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52678]","[{identifier={legalName=CONSTRUCTORA HUARACHA S DE RL DE CV, scheme=RUPC, id=8456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA HUARACHA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-huaracha-s-de-rl-de-cv}]","Nacional","MXN","Residencia de Contratación","IO-018TOQ083-N11-2011-66175","[contractTermination]","residencia-de-contratacion-comision-federal-de-electricidad","[constructora-huaracha-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alfonso Cárdenas Bock","2011-11-02T10:00:00.000Z","alfonso-cardenas-bock","contract","Residencia de Contratación","unidad-compradora","RRNO-CO-04-11","[{id=compranet-1620524637144}]","018TOQ083","true","Expirado","RRNO-CO-04-11","limited","institution","residencia-de-contratacion-comision-federal-de-electricidad","Residencia de Contratación","residencia-de-contratacion-comision-federal-de-electricidad","66175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52678}]","Construcción y rehabilitación de desayunadores y centros comunitarios","66175","true","Mixta","Comisión Federal de Electricidad","2012-04-14T00:00:00.000Z","89329","ocds-0ud2q6-IO-018TOQ083-N11-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3933513.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA HUARACHA S DE RL DE CV, id=constructora-huaracha-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3933513.12","66175"
