"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ARRENDAMIENTOS Y SERVICIO EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030327&vv_provsino=0]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-107-03-20030327","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[arrendamientos-y-servicio-en-computacion-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","6305001","Microcomputadora portátil","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030327&vv_provsino=0}]","Microcomputadora portátil","20030327","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-107-03","ocds-0ud2q6-06305001-107-03","1792140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACIÓN, S.A. DE C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1792140","20030327"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[IBM DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040360&vv_provsino=0]","[{roles=supplier, name=IBM DE MÉXICO, S.A. DE C.V., details={type=company}, id=ibm-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-107-04-20040360","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ibm-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ACTUALIZACION DE LICENCIAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ACTUALIZACION DE LICENCIAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040360-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040360&vv_provsino=0}]","SERVICIO DE ACTUALIZACION DE LICENCIAS","20040360","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-107-04","ocds-0ud2q6-06305001-107-04","858400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBM DE MÉXICO, S.A. DE C.V., id=ibm-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858400","20040360"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTEGRA INFORMATION SISTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030297&vv_provsino=0]","[{roles=supplier, name=INTEGRA INFORMATION SISTEMS, S.A. DE C.V., details={type=company}, id=integra-information-sistems-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-098-03-20030297","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[integra-information-sistems-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO PARA EL DESARROLLO DE NUEVOS PRODUCTOS","[{id=compranet3-1620530467436}]","6305001","SERVICIO PARA EL DESARROLLO DE NUEVOS PRODUCTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030297-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030297&vv_provsino=0}]","SERVICIO PARA EL DESARROLLO DE NUEVOS PRODUCTOS","20030297","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-098-03","ocds-0ud2q6-06305001-098-03","117600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA INFORMATION SISTEMS, S.A. DE C.V., id=integra-information-sistems-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117600","20030297"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LARREATEGUI ABARCA ALEJANDRO ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050308&vv_provsino=0]","[{roles=supplier, name=LARREATEGUI ABARCA ALEJANDRO ENRIQUE, details={type=person}, id=larreategui-abarca-alejandro-enrique}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-098-05-20050308","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[larreategui-abarca-alejandro-enrique]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ORGANIZACIýN DE EVENTOS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ORGANIZACIýN DE EVENTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050308-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050308&vv_provsino=0}]","SERVICIO DE ORGANIZACIýN DE EVENTOS","20050308","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-098-05","ocds-0ud2q6-06305001-098-05","975000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LARREATEGUI ABARCA ALEJANDRO ENRIQUE, id=larreategui-abarca-alejandro-enrique}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","975000","20050308"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LITOGRAFICA PIRAMIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060277&vv_provsino=0]","[{roles=supplier, name=LITOGRAFICA PIRAMIDE, S.A. DE C.V., details={type=company}, id=litografica-piramide-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-098-06-20060277","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[litografica-piramide-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","ELABORACION DE TRABAJOS DE PREPRENSA E IMPRESION DEL DIEX","[{id=compranet3-1620530467436}]","6305001","ELABORACION DE TRABAJOS DE PREPRENSA E IMPRESION DEL DIEX","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=20060277&vv_provsino=0}]","ELABORACION DE TRABAJOS DE PREPRENSA E IMPRESION DEL DIEX","20060277","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-098-06","ocds-0ud2q6-06305001-098-06","815000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITOGRAFICA PIRAMIDE, S.A. DE C.V., id=litografica-piramide-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815000","20060277"
"2021-05-09T03:21:07.000Z","2007-09-17T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-17T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[SACCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070276&vv_provsino=0]","[{roles=supplier, name=SACCSA, S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-098-07-20070276","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[saccsa-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DE CONECTOR PARA PROTOCOLO FINANCIERO, INSTALACION, PRUEBAS Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DE CONECTOR PARA PROTOCOLO FINANCIERO, INSTALACION, PRUEBAS Y PUESTA EN MARCHA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070276-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070276&vv_provsino=0}]","DESARROLLO DE CONECTOR PARA PROTOCOLO FINANCIERO, INSTALACION, PRUEBAS Y PUESTA EN MARCHA","20070276","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-098-07","ocds-0ud2q6-06305001-098-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SACCSA, S.A. DE C.V., id=saccsa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","20070276"
"2021-05-09T03:21:07.000Z","2003-08-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-08-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INGENIERIA APLICADA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030304&vv_provsino=0]","[{roles=supplier, name=INGENIERIA APLICADA NOVA, S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-108-03-20030304","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[ingenieria-aplicada-nova-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030304-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030304&vv_provsino=0}]","SERVICIO DE ACTUALIZACIÓN DE SOFTWARE","20030304","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-108-03","ocds-0ud2q6-06305001-108-03","549944.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA APLICADA NOVA, S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","549944.11","20030304"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[IMERVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020311&vv_provsino=0]","[{roles=supplier, name=IMERVAL, S.A. DE C.V., details={type=company}, id=imerval-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-099-02-20020311","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[imerval-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020311-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020311&vv_provsino=0}]","SERVICIOS PROFESIONALES","20020311","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-099-02","ocds-0ud2q6-06305001-099-02","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMERVAL, S.A. DE C.V., id=imerval-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","20020311"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[QMA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050379&vv_provsino=0]","[{roles=supplier, name=QMA, S.C., details={type=company}, id=qma-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-108-05-20050379","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[qma-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","LICENCIA DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","LICENCIA DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050379&vv_provsino=0}]","LICENCIA DE SOFTWARE","20050379","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-108-05","ocds-0ud2q6-06305001-108-05","575410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QMA, S.C., id=qma-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575410","20050379"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DATAVISION DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040317&vv_provsino=0]","[{roles=supplier, name=DATAVISION DIGITAL, S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-099-04-20040317","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[datavision-digital-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVIDOR","[{id=compranet3-1620530467436}]","6305001","SERVIDOR","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040317&vv_provsino=0}]","SERVIDOR","20040317","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-099-04","ocds-0ud2q6-06305001-099-04","7.58194563E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL, S.A. DE C.V., id=datavision-digital-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.58194563E7","20040317"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DEVAL IMPRESOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050302&vv_provsino=0]","[{roles=supplier, name=DEVAL IMPRESOS, S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-099-05-20050302","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[deval-impresos-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CARPETA IMPRESA","[{id=compranet3-1620530467436}]","6305001","CARPETA IMPRESA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050302&vv_provsino=0}]","CARPETA IMPRESA","20050302","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-099-05","ocds-0ud2q6-06305001-099-05","236920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVAL IMPRESOS, S.A. DE C.V., id=deval-impresos-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236920","20050302"
