"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[ALTA CONDUCTIVIDAD 2000 S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131971&vv_provsino=0]","[{roles=supplier, name=ALTA CONDUCTIVIDAD 2000 S. DE R.L. C.V., details={type=company}, id=alta-conductividad-2000-s-de-rl-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-028-04-700131971","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[alta-conductividad-2000-s-de-rl-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","INTENSIFICADOR P/BAJAR RESISTENCIA DEL TERRENO","[{id=compranet3-1620530467436}]","18164103","INTENSIFICADOR P/BAJAR RESISTENCIA DEL TERRENO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700131971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700131971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700131971&vv_provsino=0}]","INTENSIFICADOR P/BAJAR RESISTENCIA DEL TERRENO","700131971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-028-04","ocds-0ud2q6-18164103-028-04","435378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA CONDUCTIVIDAD 2000 S. DE R.L. C.V., id=alta-conductividad-2000-s-de-rl-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","435378","700131971"
"2021-05-09T03:21:07.000Z","2004-08-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-26T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[DISTRIBUCIONES Y SERVICOS INDUSTRIALES LAUGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127014&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES Y SERVICOS INDUSTRIALES LAUGER, S.A. DE C.V., details={type=company}, id=distribuciones-y-servicos-industriales-lauger-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-019-04-700127014","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[distribuciones-y-servicos-industriales-lauger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","PINTURA E IMPERMEABILIZANTE","[{id=compranet3-1620530467436}]","18164103","PINTURA E IMPERMEABILIZANTE","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700127014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700127014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700127014&vv_provsino=0}]","PINTURA E IMPERMEABILIZANTE","700127014","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-019-04","ocds-0ud2q6-18164103-019-04","413985","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y SERVICOS INDUSTRIALES LAUGER, S.A. DE C.V., id=distribuciones-y-servicos-industriales-lauger-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413985","700127014"
"2021-05-09T03:21:07.000Z","2004-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-08-04T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[IRENE ROSAS VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000420&vv_provsino=0]","[{roles=supplier, name=IRENE ROSAS VELAZQUEZ, details={type=person}, id=irene-rosas-velazquez}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-023-04-9200000420","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[irene-rosas-velazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","REPARACION DE PARKE VEHICULAR","[{id=compranet3-1620530467436}]","18164103","REPARACION DE PARKE VEHICULAR","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000420&vv_provsino=0}]","REPARACION DE PARKE VEHICULAR","9200000420","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-023-04","ocds-0ud2q6-18164103-023-04","407677.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRENE ROSAS VELAZQUEZ, id=irene-rosas-velazquez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407677.76","9200000420"
"2021-05-09T03:21:07.000Z","2005-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-11T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167741&vv_provsino=0]","[{roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=importadora-y-comercializadora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-028-05-700167741","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[importadora-y-comercializadora-electrica-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","INTENSIFICADOR P/BAJAR LA RESISTENCIA DEL TERENO","[{id=compranet3-1620530467436}]","18164103","INTENSIFICADOR P/BAJAR LA RESISTENCIA DEL TERENO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700167741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700167741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700167741&vv_provsino=0}]","INTENSIFICADOR P/BAJAR LA RESISTENCIA DEL TERENO","700167741","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-028-05","ocds-0ud2q6-18164103-028-05","362950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=importadora-y-comercializadora-electrica-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362950","700167741"
"2021-05-09T03:21:07.000Z","2006-03-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-17T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[TERMINALES, AISLAMIENTOS, ACCESORIOS Y CONECTORES. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700185091&vv_provsino=0]","[{roles=supplier, name=TERMINALES, AISLAMIENTOS, ACCESORIOS Y CONECTORES. S.A. DE C.V., details={type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-008-06-700185091","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","CARGA CADWELD 90-F-20","[{id=compranet3-1620530467436}]","18164103","CARGA CADWELD 90-F-20","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700185091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0008&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700185091&vv_provsino=0}]","CARGA CADWELD 90-F-20","700185091","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-008-06","ocds-0ud2q6-18164103-008-06","339730.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERMINALES, AISLAMIENTOS, ACCESORIOS Y CONECTORES. S.A. DE C.V., id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339730.68","700185091"
"2021-05-09T03:21:07.000Z","2006-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-04-28T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[MEGARENT EQUIPMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=9200000857&vv_provsino=0]","[{roles=supplier, name=MEGARENT EQUIPMENT, S.A. DE C.V., details={type=company}, id=megarent-equipment-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-005-06-9200000857","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[megarent-equipment-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE COMPRESOR 350PCM","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE COMPRESOR 350PCM","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=9200000857&vv_provsino=0}]","ARRENDAMIENTO DE COMPRESOR 350PCM","9200000857","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-005-06","ocds-0ud2q6-18164103-005-06","318991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGARENT EQUIPMENT, S.A. DE C.V., id=megarent-equipment-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318991.2","9200000857"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700125934&vv_provsino=0]","[{roles=supplier, name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V., details={type=company}, id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-014-04-700125934","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SUMINISTRO DE UNIDAD DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","18164103","SUMINISTRO DE UNIDAD DE AIRE ACONDICIONADO","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700125934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700125934&vv_provsino=0}]","SUMINISTRO DE UNIDAD DE AIRE ACONDICIONADO","700125934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-014-04","ocds-0ud2q6-18164103-014-04","315600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEJAR CONSTRUCCIONES Y MANTENIMIENTO DE VERACRUZ, S.A. DE C.V., id=tejar-construcciones-y-mantenimiento-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315600","700125934"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[ACEROS Y DERIVADOS DE FRAMBOYAN, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0002&vv_AnoInv=2000&vv_TipInv=R&vv_NumCon=700120468&vv_provsino=0]","[{roles=supplier, name=ACEROS Y DERIVADOS DE FRAMBOYAN, S.A.DE C.V., details={type=company}, id=aceros-y-derivados-de-framboyan-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-002-00-700120468","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[aceros-y-derivados-de-framboyan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","alambre recogido","[{id=compranet3-1620530467436}]","18164103","alambre recogido","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700120468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0002&vv_AnoInv=2000&vv_TipInv=R&vv_NumCon=700120468&vv_provsino=0}]","alambre recogido","700120468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-002-00","ocds-0ud2q6-18164103-002-00","314788.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y DERIVADOS DE FRAMBOYAN, S.A.DE C.V., id=aceros-y-derivados-de-framboyan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314788.4","700120468"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[ACEROS Y DERIVADOS DE FRAMBOYAN, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000398&vv_provsino=0]","[{roles=supplier, name=ACEROS Y DERIVADOS DE FRAMBOYAN, S.A.DE C.V., details={type=company}, id=aceros-y-derivados-de-framboyan-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-002-04-9200000398","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[aceros-y-derivados-de-framboyan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ARRENDAMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","18164103","ARRENDAMIENTO DE VEHICULOS","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000398-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=9200000398&vv_provsino=0}]","ARRENDAMIENTO DE VEHICULOS","9200000398","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-002-04","ocds-0ud2q6-18164103-002-04","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y DERIVADOS DE FRAMBOYAN, S.A.DE C.V., id=aceros-y-derivados-de-framboyan-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","9200000398"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[MIGUEL ANGEL AVILES ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800173420&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL AVILES ORTIZ, details={type=person}, id=miguel-angel-aviles-ortiz}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-020-04-800173420","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[miguel-angel-aviles-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SUMINISTRO E INSTALACION DE HIDRATANTE","[{id=compranet3-1620530467436}]","18164103","SUMINISTRO E INSTALACION DE HIDRATANTE","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","800173420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800173420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0020&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800173420&vv_provsino=0}]","SUMINISTRO E INSTALACION DE HIDRATANTE","800173420","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-020-04","ocds-0ud2q6-18164103-020-04","247595.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL AVILES ORTIZ, id=miguel-angel-aviles-ortiz}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247595.41","800173420"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[TUBOS DE CEMENTO DE ALTA RESISTENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0003&vv_AnoInv=2000&vv_TipInv=R&vv_NumCon=700120428&vv_provsino=0]","[{roles=supplier, name=TUBOS DE CEMENTO DE ALTA RESISTENCIA, S.A. DE C.V., details={type=company}, id=tubos-de-cemento-de-alta-resistencia-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-003-00-700120428","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[tubos-de-cemento-de-alta-resistencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ADOQUIN TIPO TABASCO EN COLOR ROJO DE 6 CM DE ESPESOR","[{id=compranet3-1620530467436}]","18164103","ADOQUIN TIPO TABASCO EN COLOR ROJO DE 6 CM DE ESPESOR","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700120428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700120428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0003&vv_AnoInv=2000&vv_TipInv=R&vv_NumCon=700120428&vv_provsino=0}]","ADOQUIN TIPO TABASCO EN COLOR ROJO DE 6 CM DE ESPESOR","700120428","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-003-00","ocds-0ud2q6-18164103-003-00","226292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS DE CEMENTO DE ALTA RESISTENCIA, S.A. DE C.V., id=tubos-de-cemento-de-alta-resistencia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226292","700120428"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[DISTRIBUCIONES Y SERVICOS INDUSTRIALES LAUGER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0004&vv_AnoInv=2000&vv_TipInv=R&vv_NumCon=700121881&vv_provsino=0]","[{roles=supplier, name=DISTRIBUCIONES Y SERVICOS INDUSTRIALES LAUGER, S.A. DE C.V., details={type=company}, id=distribuciones-y-servicos-industriales-lauger-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-004-00-700121881","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[distribuciones-y-servicos-industriales-lauger-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","ABRAZADERAS PARA INISTRUT","[{id=compranet3-1620530467436}]","18164103","ABRAZADERAS PARA INISTRUT","limited","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","700121881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700121881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0004&vv_AnoInv=2000&vv_TipInv=R&vv_NumCon=700121881&vv_provsino=0}]","ABRAZADERAS PARA INISTRUT","700121881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-004-00","ocds-0ud2q6-18164103-004-00","221501.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES Y SERVICOS INDUSTRIALES LAUGER, S.A. DE C.V., id=distribuciones-y-servicos-industriales-lauger-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221501.06","700121881"
