"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES Y DISEÑOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT122RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=077&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., details={type=company}, id=construcciones-y-disenos-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-077-09-SGIHOCFSTAB09TT122RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-y-disenos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion del puente vehicular sobre el cauce de alivio Sabanilla el Censo","[{id=compranet3-1620530467436}]","16101042","Construccion del puente vehicular sobre el cauce de alivio Sabanilla el Censo","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT122RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT122RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB09TT122RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=077&p_AnioLc=2009&ConSin=1}]","Construccion del puente vehicular sobre el cauce de alivio Sabanilla el Censo","SGIHOCFSTAB09TT122RF","COMISIÓN NACIONAL DEL AGUA","16101042-077-09","ocds-0ud2q6-16101042-077-09","4.608287703E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y DISEÑOS S.A. DE C.V., id=construcciones-y-disenos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.608287703E7","SGIHOCFSTAB09TT122RF"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[INDUSTRIAS CORPORATIVAS QUIROZ SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTABCIG0695RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=078&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CORPORATIVAS QUIROZ SA CV, details={type=company}, id=industrias-corporativas-quiroz-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-078-06-SGIHFSTABCIG0695RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[industrias-corporativas-quiroz-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de camino","[{id=compranet3-1620530467436}]","16101042","Construccion de camino","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSTABCIG0695RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSTABCIG0695RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTABCIG0695RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=078&p_AnioLc=2006&ConSin=1}]","Construccion de camino","SGIHFSTABCIG0695RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-078-06","ocds-0ud2q6-16101042-078-06","2626827.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CORPORATIVAS QUIROZ SA CV, id=industrias-corporativas-quiroz-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2626827.78","SGIHFSTABCIG0695RFLP"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCCIONES MARCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0078&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES MARCA, S.A. DE C.V., details={type=company}, id=construcciones-marca-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-078-07-SGIHOCFSTAB07257FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[construcciones-marca-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","[{id=compranet3-1620530467436}]","16101042","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07257FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07257FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0078&AnoInv=2007&TipInv=D}]","Reposicion del terraplen y revestimiento del camino Paso de Mina Tierra Colorada en tramos dispersos DTT 002 Zanapa Tonala","SGIHOCFSTAB07257FND","COMISIÓN NACIONAL DEL AGUA","16101042-078-07","ocds-0ud2q6-16101042-078-07","6335147.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MARCA, S.A. DE C.V., id=construcciones-marca-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6335147.54","SGIHOCFSTAB07257FND"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[COMERCIALIZADORA Y CONSTRUCTORA AMEYALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07083FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=078&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCTORA AMEYALI SA DE CV, details={type=company}, id=comercializadora-y-constructora-ameyali-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-078-07-SGIHOCFSTAB07083FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[comercializadora-y-constructora-ameyali-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Reposicion del terraplen y revestimiento del camino Paso de Mina Tierra Colorada en tramos dispersos DTT 002 Zanapa Tonala","[{id=compranet3-1620530467436}]","16101042","Reposicion del terraplen y revestimiento del camino Paso de Mina Tierra Colorada en tramos dispersos DTT 002 Zanapa Tonala","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07083FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07083FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07083FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=078&p_AnioLc=2007&ConSin=1}]","Reposicion del terraplen y revestimiento del camino Paso de Mina Tierra Colorada en tramos dispersos DTT 002 Zanapa Tonala","SGIHOCFSTAB07083FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-078-07","ocds-0ud2q6-16101042-078-07","1854631.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCTORA AMEYALI SA DE CV, id=comercializadora-y-constructora-ameyali-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1854631.32","SGIHOCFSTAB07083FNLP"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0078&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=corporativo-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-078-08-SGIHOCFSTAB08092FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[corporativo-de-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA SOBREELEVACION DE BORDO","[{id=compranet3-1620530467436}]","16101042","ESTUDIO Y PROYECTO EJECUTIVO PARA SOBREELEVACION DE BORDO","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08092FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08092FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0078&AnoInv=2008&TipInv=D}]","ESTUDIO Y PROYECTO EJECUTIVO PARA SOBREELEVACION DE BORDO","SGIHOCFSTAB08092FND","COMISIÓN NACIONAL DEL AGUA","16101042-078-08","ocds-0ud2q6-16101042-078-08","1673452.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=corporativo-de-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1673452.82","SGIHOCFSTAB08092FND"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CIBERTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0078&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CIBERTEC, S.A. DE C.V., details={type=company}, id=cibertec-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-078-09-SGIHOCFSTAB09TT146RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[cibertec-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","COORDINACION DE LA SUPERVISION Y DE LA ASISTENCIA TECNICA EN CONSTRUCCION DE LAS OBRAS","[{id=compranet3-1620530467436}]","16101042","COORDINACION DE LA SUPERVISION Y DE LA ASISTENCIA TECNICA EN CONSTRUCCION DE LAS OBRAS","limited","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT146RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT146RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0078&AnoInv=2009&TipInv=R}]","COORDINACION DE LA SUPERVISION Y DE LA ASISTENCIA TECNICA EN CONSTRUCCION DE LAS OBRAS","SGIHOCFSTAB09TT146RF","COMISIÓN NACIONAL DEL AGUA","16101042-078-09","ocds-0ud2q6-16101042-078-09","2521783.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERTEC, S.A. DE C.V., id=cibertec-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2521783.04","SGIHOCFSTAB09TT146RF"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[EMPRESA CONSULT. PARA EL DES. AGRÍC. TROP. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTABTT06096RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=079&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EMPRESA CONSULT. PARA EL DES. AGRÍC. TROP. S.A. DE C.V., details={type=company}, id=empresa-consult-para-el-des-agric-trop-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-079-06-SGIHFSTABTT06096RFLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[empresa-consult-para-el-des-agric-trop-sa-de-cv]",,"comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Asesoria tecnica especializada","[{id=compranet3-1620530467436}]","16101042","Asesoria tecnica especializada","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSTABTT06096RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSTABTT06096RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHFSTABTT06096RFLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=079&p_AnioLc=2006&ConSin=1}]","Asesoria tecnica especializada","SGIHFSTABTT06096RFLP","COMISIÓN NACIONAL DEL AGUA","16101042-079-06","ocds-0ud2q6-16101042-079-06","590222.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA CONSULT. PARA EL DES. AGRÍC. TROP. S.A. DE C.V., id=empresa-consult-para-el-des-agric-trop-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","590222.59","SGIHFSTABTT06096RFLP"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ALTAVISTA CONSTRUCCIONES, S. A DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0079&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ALTAVISTA CONSTRUCCIONES, S. A DE C. V., details={type=company}, id=altavista-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-079-07-SGIHOCFSTAB07258FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[altavista-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","[{id=compranet3-1620530467436}]","16101042","COLOCACION DE COSTALERA PARA PROTECCION CONTRA INUNDACIONES","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07258FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07258FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0079&AnoInv=2007&TipInv=D}]","Limpieza y desazolve de la red de drenaje en tramos dispersos DTT 002 Zanapa Tonala","SGIHOCFSTAB07258FND","COMISIÓN NACIONAL DEL AGUA","16101042-079-07","ocds-0ud2q6-16101042-079-07","2844339.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAVISTA CONSTRUCCIONES, S. A DE C. V., id=altavista-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2844339.34","SGIHOCFSTAB07258FND"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07084FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=079&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., details={type=company}, id=grupo-constructor-chiapas-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-079-07-SGIHOCFSTAB07084FNLP","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-constructor-chiapas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Limpieza y desazolve de la red de drenaje en tramos dispersos DTT 002 Zanapa Tonala","[{id=compranet3-1620530467436}]","16101042","Limpieza y desazolve de la red de drenaje en tramos dispersos DTT 002 Zanapa Tonala","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07084FNLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07084FNLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSTAB07084FNLP&p_CveDep=16101&p_CveUni=042&p_NumeroLc=079&p_AnioLc=2007&ConSin=1}]","Limpieza y desazolve de la red de drenaje en tramos dispersos DTT 002 Zanapa Tonala","SGIHOCFSTAB07084FNLP","COMISIÓN NACIONAL DEL AGUA","16101042-079-07","ocds-0ud2q6-16101042-079-07","3517789.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., id=grupo-constructor-chiapas-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3517789.4","SGIHOCFSTAB07084FNLP"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[DRARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0079&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DRARMEX, S.A. DE C.V., details={type=company}, id=drarmex-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-079-08-SGIHOCFSTAB08061FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[drarmex-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","[{id=compranet3-1620530467436}]","16101042","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","direct","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08061FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08061FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0079&AnoInv=2008&TipInv=D}]","RESTITUCION DEL BORDO CAMINO CON SU CORRESPONDIENTE PROTECCION MARGINAL","SGIHOCFSTAB08061FND","COMISIÓN NACIONAL DEL AGUA","16101042-079-08","ocds-0ud2q6-16101042-079-08","4321160.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRARMEX, S.A. DE C.V., id=drarmex-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4321160.84","SGIHOCFSTAB08061FND"
