"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 028/2004&p_CveDep=06131&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación Administrativa","06131001-003-04-Pedido 028/2004","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","insumos para equipo de computo","[{id=compranet3-1620530467436}]","insumos para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 028/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 028/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 028/2004&p_CveDep=06131&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","insumos para equipo de computo","Pedido 028/2004","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131001-003-04","ocds-0ud2q6-06131001-003-04","26700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26700","Pedido 028/2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación Administrativa","6131001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 048/2005&p_CveDep=06370&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-002-05-PEDIDO 048/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[surtidora-alevi-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","Adquisicýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO 048/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 048/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 048/2005&p_CveDep=06370&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisicýn de materiales y ýtiles para el procesamiento en equipos y bienes informýticos","PEDIDO 048/2005","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-002-05","ocds-0ud2q6-06370001-002-05","240508.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240508.4","PEDIDO 048/2005","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales y Servicios Generales","6370001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2007&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-003-07-041/2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[surtidora-alevi-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de consumibles de bienes informýticos","[{id=compranet3-1620530467436}]","Adquisiciýn de consumibles de bienes informýticos","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","041/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2007&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de consumibles de bienes informýticos","041/2007","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-003-07","ocds-0ud2q6-06370001-003-07","332146.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332146.15","041/2007","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales y Servicios Generales","6370001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2007a&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-003-07-041/2007a","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[surtidora-alevi-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de consumibles de bienes informýticos","[{id=compranet3-1620530467436}]","Adquisiciýn de consumibles de bienes informýticos","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","041/2007a","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2007a-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2007a&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de consumibles de bienes informýticos","041/2007a","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-003-07","ocds-0ud2q6-06370001-003-07","27588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27588","041/2007a","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales y Servicios Generales","6370001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2006&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-003-06-043/2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[surtidora-alevi-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIýN DE CONSUMIBLES PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","ADQUISICIýN DE CONSUMIBLES PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","043/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2006&p_CveDep=06370&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE CONSUMIBLES PARA BIENES INFORMýTICOS","043/2006","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS",,"06370001-003-06","ocds-0ud2q6-06370001-003-06","154310.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154310.6","043/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección General de Recursos Materiales y Servicios Generales","6370001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Gerencia de Adquisiciones","09437002-012-06-042/2006","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[surtidora-alevi-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Refacciones, Accesorios e Insumos Informýticos","[{id=compranet3-1620530467436}]","Adquisiciýn de Refacciones, Accesorios e Insumos Informýticos","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","042/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2006&p_CveDep=09437&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Refacciones, Accesorios e Insumos Informýticos","042/2006","TELECOMUNICACIONES DE MÉXICO",,"09437002-012-06","ocds-0ud2q6-09437002-012-06","166202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166202","042/2006","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Adquisiciones","9437002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Oficina de Recursos Materiales y Servicios","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=961/04&p_CveDep=10265&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Oficina de Recursos Materiales y Servicios","10265001-010-04-961/04","[contract]","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","[surtidora-alevi-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","open","institution","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","Oficina de Recursos Materiales y Servicios","oficina-de-recursos-materiales-y-servicios-instituto-mexicano-de-la-propiedad-industrial","961/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-961/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=961/04&p_CveDep=10265&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","961/04","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL",,"10265001-010-04","ocds-0ud2q6-10265001-010-04","19640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19640","961/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oficina de Recursos Materiales y Servicios","10265001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-036-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Departamento de Adquisiciones","10315001-002-05-LPI-036-05","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[surtidora-alevi-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumibles de Cýmputo Nuevos","[{id=compranet3-1620530467436}]","Consumibles de Cýmputo Nuevos","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","LPI-036-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-036-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-036-05&p_CveDep=10315&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Consumibles de Cýmputo Nuevos","LPI-036-05","PROCURADURÍA FEDERAL DEL CONSUMIDOR",,"10315001-002-05","ocds-0ud2q6-10315001-002-05","94724.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","procuraduria-federal-del-consumidor","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94724.5","LPI-036-05","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","10315001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 124/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación Administrativa","06131001-020-03-Pedido 124/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insumos y refacciones para equipo de computo","[{id=compranet3-1620530467436}]","Insumos y refacciones para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 124/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 124/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 124/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Insumos y refacciones para equipo de computo","Pedido 124/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131001-020-03","ocds-0ud2q6-06131001-020-03","238140.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238140.27","Pedido 124/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación Administrativa","6131001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 154/04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Coordinación Administrativa","06131001-020-04-Pedido 154/04","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[surtidora-alevi-sa-de-cv]","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","insumos y refacciones para equipo de computo","[{id=compranet3-1620530467436}]","insumos y refacciones para equipo de computo","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 154/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 154/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 154/04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","insumos y refacciones para equipo de computo","Pedido 154/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA",,"06131001-020-04","ocds-0ud2q6-06131001-020-04","227903.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227903.28","Pedido 154/04","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Coordinación Administrativa","6131001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SURTIDORA ALEVI, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-17/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SURTIDORA ALEVI, S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","Gerencia de Adquisiciones","06320038-004-04-P-17/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[surtidora-alevi-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","adquisición de consumibles de cómputo","[{id=compranet3-1620530467436}]","adquisición de consumibles de cómputo","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-17/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-17/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-17/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","adquisición de consumibles de cómputo","P-17/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320038-004-04","ocds-0ud2q6-06320038-004-04","540763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA ALEVI, S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540763","P-17/2004","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia de Adquisiciones","6320038","MX-CPA","[Adquisiciones]"
