"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[CIA. REAMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/763A&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIA. REAMEX S.A. DE C.V., details={type=company}, id=cia-reamex-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/763A","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[cia-reamex-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/763A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/763A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/763A&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/763A","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","1364.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. REAMEX S.A. DE C.V., id=cia-reamex-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1364.9","GA-2007/763A"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[EURO-FILTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/761&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EURO-FILTER, S.A. DE C.V., details={type=company}, id=euro-filter-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/761","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[euro-filter-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/761-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/761&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/761","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","40100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EURO-FILTER, S.A. DE C.V., id=euro-filter-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40100","GA-2007/761"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[FLASC CHEMICALS DE MýXICO, S.A.- DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/766A&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLASC CHEMICALS DE MýXICO, S.A.- DE C.V., details={type=company}, id=flasc-chemicals-de-myxico-sa--de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/766A","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[flasc-chemicals-de-myxico-sa--de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/766A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/766A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/766A&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/766A","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","1760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLASC CHEMICALS DE MýXICO, S.A.- DE C.V., id=flasc-chemicals-de-myxico-sa--de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1760","GA-2007/766A"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[DQ MICROBIOLOGIA LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/760&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DQ MICROBIOLOGIA LABORATORIOS, S.A. DE C.V., details={type=company}, id=dq-microbiologia-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/760","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dq-microbiologia-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/760&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/760","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","6340.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DQ MICROBIOLOGIA LABORATORIOS, S.A. DE C.V., id=dq-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6340.57","GA-2007/760"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/768A&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/768A","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/768A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/768A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/768A&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/768A","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","228","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228","GA-2007/768A"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[D-FRHEL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/759&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=D-FRHEL DE MEXICO S.A. DE C.V., details={type=company}, id=d-frhel-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/759","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[d-frhel-de-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/759&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/759","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","4000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D-FRHEL DE MEXICO S.A. DE C.V., id=d-frhel-de-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000","GA-2007/759"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[SILFERART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CD-2007/334&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILFERART, S.A. DE C.V., details={type=company}, id=silferart-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-CD-2007/334","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[silferart-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","CD-2007/334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-2007/334-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CD-2007/334&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","CD-2007/334","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","1850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILFERART, S.A. DE C.V., id=silferart-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1850","CD-2007/334"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[CAMPEX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/758&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMPEX, S.A., details={type=company}, id=campex-sa}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/758","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[campex-sa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/758&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/758","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","48248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPEX, S.A., id=campex-sa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48248","GA-2007/758"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[QUIMICA ACCREVI S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CD-2007/335&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA ACCREVI S.A DE C.V, details={type=company}, id=quimica-accrevi-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-CD-2007/335","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[quimica-accrevi-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","CD-2007/335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CD-2007/335-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CD-2007/335&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","CD-2007/335","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","1136.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA ACCREVI S.A DE C.V, id=quimica-accrevi-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1136.19","CD-2007/335"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Dirección de Logística","active","complete","[TECSIQUIM, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/702&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECSIQUIM, S.A DE C.V., details={type=company}, id=tecsiquim-sa-de-cv}]","Internacional","MXN","Dirección de Logística","12277001-025-07-GA-2007/702","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[tecsiquim-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/702&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Consolidada de Materia Prima y Materiales (Bajo la cobertura de Tratados de Libre Comercio)","GA-2007/702","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-07","ocds-0ud2q6-12277001-025-07","3481.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECSIQUIM, S.A DE C.V., id=tecsiquim-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3481.68","GA-2007/702"
