"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1899, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-1899-13-1899","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE FIJACION P/CATETER ARTERIAL / SISTEMA DE FIJACION p7SONDA URETRAL / SISTEMA DE FIJACION P/SONDA NASOGASGTRICA","[{id=pot-1620519810584}]","SISTEMA DE FIJACION P/CATETER ARTERIAL / SISTEMA DE FIJACION p7SONDA URETRAL / SISTEMA DE FIJACION P/SONDA NASOGASGTRICA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1899-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1899}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1899-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","SISTEMA DE FIJACION P/CATETER ARTERIAL / SISTEMA DE FIJACION p7SONDA URETRAL / SISTEMA DE FIJACION P/SONDA NASOGASGTRICA","13-1899","SECRETARÍA DE MARINA","2009-10-12T00:00:00.000Z","13-1899","ocds-0ud2q6-13-1899","88780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88780","13-1899"
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2097-2013]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2097-2013-13-2097-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIXZADOS EN EL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIXZADOS EN EL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2097-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2097-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2097-2013}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA SER UTILIXZADOS EN EL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-2097-2013","SECRETARÍA DE MARINA","2013-11-28T00:00:00.000Z","13-2097-2013","ocds-0ud2q6-13-2097-2013","74841.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74841.5","13-2097-2013"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_390_11]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_390_11-090201_390_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CATETER BILIAR 12 FR","[{id=pot-1620519810584}]","ADQUISICION DE CATETER BILIAR 12 FR","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_390_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_390_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_390_11}]","ADQUISICION DE CATETER BILIAR 12 FR","090201_390_11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-04-19T00:00:00.000Z","090201_390_11","ocds-0ud2q6-090201_390_11","6101.4376","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6101.4376","090201_390_11"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_786_11]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","090201_786_11-090201_786_11","[contract]","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-biomedico-empresarial-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BARD DUALOCK GUIA P MARCAJE","[{id=pot-1620519810584}]","COMPRA DE BARD DUALOCK GUIA P MARCAJE","direct","institution","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A 1O DE OCTUBRE","directora-de-hospital-regional-a-1-o-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","090201_786_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-090201_786_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=090201_786_11}]","COMPRA DE BARD DUALOCK GUIA P MARCAJE","090201_786_11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-08T00:00:00.000Z","090201_786_11","ocds-0ud2q6-090201_786_11","12713.136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12713.136","090201_786_11"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0690-2012]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0690-2012-13-0690-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","[{id=pot-1620519810584}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0690-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0690-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0690-2012}]","UN LOTE DE DIVERSOS MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS PARA ATENCION DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD.","13-0690-2012","SECRETARÍA DE MARINA","2012-07-02T00:00:00.000Z","13-0690-2012","ocds-0ud2q6-13-0690-2012","143433.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143433.45","13-0690-2012"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO BIOMÉDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-084-LPIM-023-A]","[{roles=supplier, name=GRUPO BIOMÉDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-084-LPIM-023-A-2010-084-LPIM-023-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-biomedico-empresarial-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-084-LPIM-023-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-084-LPIM-023-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-084-LPIM-023-A}]","EQUIPO MÉDICO","2010-084-LPIM-023-A","SECRETARÍA DE SALUD","2010-12-13T00:00:00.000Z","2010-084-LPIM-023-A","ocds-0ud2q6-2010-084-LPIM-023-A","1159999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMÉDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159999.99","2010-084-LPIM-023-A"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35942]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35942-35942","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35942}]","Materiales accesorios y suministros médicos","35942","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-11-30T00:00:00.000Z","35942","ocds-0ud2q6-35942","346828.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346828.11","35942"
"2021-05-09T00:24:27.000Z","2012-08-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123988]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123988-4200123988","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-biomedico-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA RECOLECTORA 100 ML","[{id=pot-1620519810584}]","BOLSA RECOLECTORA 100 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123988}]","BOLSA RECOLECTORA 100 ML","4200123988","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-24T00:00:00.000Z","4200123988","ocds-0ud2q6-4200123988","22926","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22926","4200123988"
"2021-05-09T00:24:27.000Z","2016-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132513]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4200132513-4200132513","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-biomedico-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUERTO DE TITANIO DE UN LUMEN ATACHABLE","[{id=pot-1620519810584}]","PUERTO DE TITANIO DE UN LUMEN ATACHABLE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200132513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200132513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200132513}]","PUERTO DE TITANIO DE UN LUMEN ATACHABLE","4200132513","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-11-15T00:00:00.000Z","4200132513","ocds-0ud2q6-4200132513","50520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50520","4200132513"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125260]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125260-4200125260","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-biomedico-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATETER HEMOGLIDE 14.5 FR BODY SOFT","[{id=pot-1620519810584}]","CATETER HEMOGLIDE 14.5 FR BODY SOFT","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125260}]","CATETER HEMOGLIDE 14.5 FR BODY SOFT","4200125260","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-22T00:00:00.000Z","4200125260","ocds-0ud2q6-4200125260","117868.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117868.66","4200125260"
"2021-05-09T00:24:27.000Z","2012-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123342]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200123342-4200123342","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-biomedico-empresarial-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANULA ENDOTRAQUELA CON LUMEN 3.0MM","[{id=pot-1620519810584}]","CANULA ENDOTRAQUELA CON LUMEN 3.0MM","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200123342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200123342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200123342}]","CANULA ENDOTRAQUELA CON LUMEN 3.0MM","4200123342","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-06-27T00:00:00.000Z","4200123342","ocds-0ud2q6-4200123342","7906.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A.DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7906.2","4200123342"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32051]","[{roles=supplier, name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., details={type=company}, id=grupo-biomedico-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32051-32051","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-biomedico-empresarial-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32051}]","Sustancias químicas","32051","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-05-15T00:00:00.000Z","32051","ocds-0ud2q6-32051","54514.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BIOMEDICO EMPRESARIAL S.A. DE C.V., id=grupo-biomedico-empresarial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54514.25","32051","true"
