"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10620197&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5741229.86","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA33808-D95057-10620197","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10620197","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10620197, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10620197&pr=2009}]","Jalisco","10620197","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10620197","ocds-0ud2q6-JAL-IMSSCDA33808-D95057","[Servicios Generales]","5741229.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5741229.86","10620197"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738537&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5612827.98","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124307010-S150018-10738537","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10738537","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738537&pr=2011}]","Sinaloa","10738537","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738537","ocds-0ud2q6-SIN-0064124307010-S150018","[Servicios Generales]","5612827.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5612827.98","10738537"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10776240&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5473717.99","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-LA019GYR030N37-S250421-10776240","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","true","open","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10776240","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10776240, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10776240&pr=2014}]","Baja California Sur","10776240","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","10776240","ocds-0ud2q6-BCS-LA019GYR030N37-S250421","[Servicios Generales]","5473717.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5473717.99","10776240"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662590&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5440840","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0-S055034-10662590","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662590","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662590, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662590&pr=2010}]","Sonora","10662590","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10662590","ocds-0ud2q6-SON-0-S055034","[Servicios Generales]","5440840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5440840","10662590"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118167&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5430391.35","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-019GYR029N614-S4M0174-11118167","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11118167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118167&pr=2014}]","Sinaloa","11118167","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118167","ocds-0ud2q6-SIN-019GYR029N614-S4M0174","[Servicios Generales]","5430391.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5430391.35","11118167"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705751&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5279082.42","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-0064122205110-S150047-10705751","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10705751","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705751&pr=2011}]","Guanajuato","10705751","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705751","ocds-0ud2q6-GTO-0064122205110-S150047","[Servicios Generales]","5279082.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5279082.42","10705751"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781215&pr=2013]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5264560.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N40-S250354-10781215","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10781215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781215&pr=2013}]","Guanajuato","10781215","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781215","ocds-0ud2q6-GTO-LA019GYR027N40-S250354","[Servicios Generales]","5264560.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5264560.99","10781215"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645758&pr=2009]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5182929.59","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-AD124312408-S80299-10645758","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645758&pr=2009}]","Sinaloa","10645758","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10645758","ocds-0ud2q6-SIN-AD124312408-S80299","[Servicios Generales]","5182929.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5182929.59","10645758"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11748235&pr=2017]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5180033","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-AA019GYR002E617-S6M0465-11748235","[contract]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11748235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11748235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11748235&pr=2017}]","Jalisco","11748235","Instituto Mexicano del Seguro Social","2017-01-31T00:00:00.000Z","11748235","ocds-0ud2q6-JAL-AA019GYR002E617-S6M0465","[Servicios Generales]","5180033","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5180033","11748235"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720184&pr=2011]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5159850.8","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125107610-S151280-10720184","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10720184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720184&pr=2011}]","Veracruz","10720184","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720184","ocds-0ud2q6-VER-S-0064125107610-S151280","[Servicios Generales]","5159850.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5159850.8","10720184"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667056&pr=2010]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5142927.85","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125106609-S051014-10667056","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10667056","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667056, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667056&pr=2010}]","Veracruz","10667056","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10667056","ocds-0ud2q6-VER-S-0064125106609-S051014","[Servicios Generales]","5142927.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5142927.85","10667056"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11106494&pr=2014]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5093164.51","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LAN3342013-S450113-11106494","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11106494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11106494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11106494&pr=2014}]","Sonora","11106494","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11106494","ocds-0ud2q6-SON-LAN3342013-S450113","[Servicios Generales]","5093164.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5093164.51","11106494"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660883&pr=2012]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5060051.83","MXN","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora Umae Especialidades Sonora","SON-HE-2-LA019GYR031N272-S250020-10660883","[contractTermination]","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","UMAE ESPECIALIDADES SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","false","open","institution","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-umae-especialidades-sonora-instituto-mexicano-del-seguro-social","H. de Especialidades No. 2, ""Luis Donaldo Colosio Murrieta"", Centro Médico Nacional del Noroeste, Cd. Obregón Sonora","h-de-especialidades-no-2-luis-donaldo-colosio-murrieta-centro-medico-nacional-del-noroeste-cd-obregon-sonora-instituto-mexicano-del-seguro-social","10660883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660883&pr=2012}]","Sonora","10660883","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10660883","ocds-0ud2q6-SON-HE-2-LA019GYR031N272-S250020","[Servicios Generales]","5060051.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5060051.83","10660883"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[PRAXAIR MEXICO, S. DE R.L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499248&pr=2016]","[{roles=supplier, name=PRAXAIR MEXICO, S. DE R.L. DE C. V., additionalIdentifiers={legalName=PRAXAIR MEXICO, S. DE R.L. DE C. V., scheme=RFC, id=PME960701GG0}, details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","5031121.91","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022E65-S6M0099-11499248","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[praxair-mexico-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11499248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499248&pr=2016}]","Veracruz","11499248","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499248","ocds-0ud2q6-VER-S-LA019GYR022E65-S6M0099","[Servicios Generales]","5031121.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRAXAIR MEXICO, S. DE R.L. DE C. V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5031121.91","11499248"
