"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019141&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-007-04-5400019141","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Transporte de personal para el Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Transporte de personal para el Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019141-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019141&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Transporte de personal para el Complejo Procesador de Gas Ciudad Pemex","5400019141","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-007-04","ocds-0ud2q6-18577010-007-04","8934720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8934720","5400019141"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA MOGARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003737&p_CveDep=18577&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MOGARI, S.A. DE C.V., details={type=company}, id=constructora-mogari-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-021-08-5200003737","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-mogari-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Construcciýn de comedor para empleados, ubicado en el interior del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Construcciýn de comedor para empleados, ubicado en el interior del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003737-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5200003737&p_CveDep=18577&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Construcciýn de comedor para empleados, ubicado en el interior del Complejo Procesador de Gas Ciudad Pemex","5200003737","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-021-08","ocds-0ud2q6-18577010-021-08","8891959.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOGARI, S.A. DE C.V., id=constructora-mogari-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8891959.54","5200003737"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CORPORATIVO Y DISEÑO DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019696&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO Y DISEÑO DE MEXICO S.A DE C.V., details={type=company}, id=corporativo-y-diseno-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-008-05-5400019696","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[corporativo-y-diseno-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeraciýn, del Complejo Procesador de Gas Cactus","[{id=compranet3-1620530467436}]","18577010","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeraciýn, del Complejo Procesador de Gas Cactus","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019696&p_CveDep=18577&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Mantenimiento preventivo y correctivo a equipos de aire acondicionado y refrigeraciýn, del Complejo Procesador de Gas Cactus","5400019696","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-008-05","ocds-0ud2q6-18577010-008-05","8400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO Y DISEÑO DE MEXICO S.A DE C.V., id=corporativo-y-diseno-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8400000","5400019696"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SERVICIOS Y MANTENIMIENTOS ASOCIADOS TORE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021500&p_CveDep=18577&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y MANTENIMIENTOS ASOCIADOS TORE, S.A. DE C.V., details={type=company}, id=servicios-y-mantenimientos-asociados-tore-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-032-07-5400021500","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[servicios-y-mantenimientos-asociados-tore-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Mantenimiento preventivo y correctivo a sistemas ininterrumpibles de energýa instalados en las diferentes plantas de proceso, servicios auxiliares y ýreas administrativas del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Mantenimiento preventivo y correctivo a sistemas ininterrumpibles de energýa instalados en las diferentes plantas de proceso, servicios auxiliares y ýreas administrativas del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400021500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400021500&p_CveDep=18577&p_CveUni=010&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a sistemas ininterrumpibles de energýa instalados en las diferentes plantas de proceso, servicios auxiliares y ýreas administrativas del Complejo Procesador de Gas Ciudad Pemex","5400021500","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-032-07","ocds-0ud2q6-18577010-032-07","8380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y MANTENIMIENTOS ASOCIADOS TORE, S.A. DE C.V., id=servicios-y-mantenimientos-asociados-tore-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8380000","5400021500"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020561&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-007-06-5400020561","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[equipos-industriales-del-golfo-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Reparaciýn general de los cambiadores de calor EA-2109 A/B, EA-203 y EA-2111, del Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Reparaciýn general de los cambiadores de calor EA-2109 A/B, EA-203 y EA-2111, del Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400020561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020561-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400020561&p_CveDep=18577&p_CveUni=010&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Reparaciýn general de los cambiadores de calor EA-2109 A/B, EA-203 y EA-2111, del Complejo Procesador de Gas Ciudad Pemex","5400020561","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-007-06","ocds-0ud2q6-18577010-007-06","8354000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8354000","5400020561"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA ELECTROMECANICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019872&p_CveDep=18577&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ELECTROMECANICA, S.A. DE C.V., details={type=company}, id=constructora-electromecanica-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-021-05-5400019872","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-electromecanica-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Servicio de monitoreo en linea, ýnalisis y diagnostico de las descargas electricas (PD) en los circuitos electricos de 13.8 y 4.16 KV mediante metodos no destructivos en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Area Coatzacoalcos y la Venta.","[{id=compranet3-1620530467436}]","18577010","Servicio de monitoreo en linea, ýnalisis y diagnostico de las descargas electricas (PD) en los circuitos electricos de 13.8 y 4.16 KV mediante metodos no destructivos en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Area Coatzacoalcos y la Venta.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400019872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400019872&p_CveDep=18577&p_CveUni=010&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de monitoreo en linea, ýnalisis y diagnostico de las descargas electricas (PD) en los circuitos electricos de 13.8 y 4.16 KV mediante metodos no destructivos en los Complejos Procesadores de Gas Cactus, Nuevo Pemex, Ciudad Pemex, Area Coatzacoalcos y la Venta.","5400019872","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-021-05","ocds-0ud2q6-18577010-021-05","8004297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELECTROMECANICA, S.A. DE C.V., id=constructora-electromecanica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8004297","5400019872"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO CONSTRUCTOR Y COMERCIAL HEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0048&AnoInv=2010&TipInv=R]","[{roles=supplier, name=GRUPO CONSTRUCTOR Y COMERCIAL HEGA, S.A. DE C.V., details={type=company}, id=grupo-constructor-y-comercial-hega-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-048-10-PGPBSP-GRAF-022/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-constructor-y-comercial-hega-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-022/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-022/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0048&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","PGPBSP-GRAF-022/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-048-10","ocds-0ud2q6-18577010-048-10","7946935.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR Y COMERCIAL HEGA, S.A. DE C.V., id=grupo-constructor-y-comercial-hega-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7946935.12","PGPBSP-GRAF-022/10"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSBERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022045&p_CveDep=18577&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSBERRA, S.A. DE C.V., details={type=company}, id=transberra-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-015-08-5400022045","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transberra-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Transporte de Naftas Ligeras de la Terminal de Distribuciýn de Gas Licuado del Complejo Procesador de Gas Matapionche, ubicada en el municipio de Cotaxtla, Veracruz, a la Planta Fraccionadora de Complejo Procesador de Gas ýrea Coatzacoalcos, ubicada en el Complejo Petroquýmico Cangrejera, en Coatzacoalcos Veracruz.","[{id=compranet3-1620530467436}]","18577010","Transporte de Naftas Ligeras de la Terminal de Distribuciýn de Gas Licuado del Complejo Procesador de Gas Matapionche, ubicada en el municipio de Cotaxtla, Veracruz, a la Planta Fraccionadora de Complejo Procesador de Gas ýrea Coatzacoalcos, ubicada en el Complejo Petroquýmico Cangrejera, en Coatzacoalcos Veracruz.","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400022045&p_CveDep=18577&p_CveUni=010&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Transporte de Naftas Ligeras de la Terminal de Distribuciýn de Gas Licuado del Complejo Procesador de Gas Matapionche, ubicada en el municipio de Cotaxtla, Veracruz, a la Planta Fraccionadora de Complejo Procesador de Gas ýrea Coatzacoalcos, ubicada en el Complejo Petroquýmico Cangrejera, en Coatzacoalcos Veracruz.","5400022045","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-015-08","ocds-0ud2q6-18577010-015-08","7843622.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSBERRA, S.A. DE C.V., id=transberra-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7843622.04","5400022045"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0055&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-055-09-PGPBSPGRAF-021/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-atrium-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservación o mantenimiento de planta petroquímica","[{id=compranet3-1620530467436}]","18577010","Conservación o mantenimiento de planta petroquímica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSPGRAF-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSPGRAF-021/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0055&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de planta petroquímica","PGPBSPGRAF-021/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-055-09","ocds-0ud2q6-18577010-055-09","7750466.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7750466.2","PGPBSPGRAF-021/09"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[KAISEN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0122&AnoInv=2009&TipInv=R]","[{roles=supplier, name=KAISEN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=kaisen-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-122-09-PGPBSP-GRAF-052/09","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[kaisen-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-052/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-052/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0122&AnoInv=2009&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","PGPBSP-GRAF-052/09","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-122-09","ocds-0ud2q6-18577010-122-09","7679203.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAISEN CONSTRUCCIONES, S.A. DE C.V., id=kaisen-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7679203.19","PGPBSP-GRAF-052/09"
