"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03230501, scheme=Companies House}]","ANENICE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03230501}]","anenice-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10362271, scheme=Companies House}]","PREDICTIVE PEOPLE LTD","[{id=https://beta.companieshouse.gov.uk/company/10362271}]","predictive-people-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07914379, scheme=Companies House}]","COCK, RUSSELL & COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07914379}]","cock-russell-&-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10652286, scheme=Companies House}]","ALTAR BOY MUSIC UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10652286}]","altar-boy-music-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC200211, scheme=Companies House}]","MARTE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC200211}]","marte-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01833139, scheme=Companies House}]","AMERICAN EXPRESS SERVICES EUROPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01833139}]","american-express-services-europe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08435420, scheme=Companies House}]","MM ENERGY LTD","[{id=https://beta.companieshouse.gov.uk/company/08435420}]","mm-energy-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10941734, scheme=Companies House}]","CLEARMOTION (UK) LTD.","[{id=https://beta.companieshouse.gov.uk/company/10941734}]","clearmotion-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03261643, scheme=Companies House}]","APRITE (GB) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03261643}]","aprite-gb-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07292526, scheme=Companies House}]","THE IDEA PLANT LTD","[{id=https://beta.companieshouse.gov.uk/company/07292526}]","the-idea-plant-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07782558, scheme=Companies House}]","ALDABIS GROUP LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07782558}]","aldabis-group-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11407580, scheme=Companies House}]","GEOMAX EXPLORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11407580}]","geomax-exploration-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11074886, scheme=Companies House}]","CAK HOSPITALITY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11074886}]","cak-hospitality-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10502094, scheme=Companies House}]","EXPONENTIAL TECHNOLOGIES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10502094}]","exponential-technologies-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC404226, scheme=Companies House}]","CASTLE PROCESS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC404226}]","castle-process-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02813719, scheme=Companies House}]","144 ELGIN AVENUE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02813719}]","144-elgin-avenue-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09182408, scheme=Companies House}]","JC OVERSEAS LTD","[{id=https://beta.companieshouse.gov.uk/company/09182408}]","jc-overseas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03720408, scheme=Companies House}]","BOURN INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03720408}]","bourn-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10708327, scheme=Companies House}]","MIQUIRRAY INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10708327}]","miquirray-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07223563, scheme=Companies House}]","222 BRECKNOCK ROAD FREEHOLD COMPANY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07223563}]","222-brecknock-road-freehold-company-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09791368, scheme=Companies House}]","PATRIA CORPORATE MEMBER LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09791368}]","patria-corporate-member-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10954426, scheme=Companies House}]","MICROTEK WIRE WORKS LTD","[{id=https://beta.companieshouse.gov.uk/company/10954426}]","microtek-wire-works-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC333146, scheme=Companies House}]","STUDIO EH1 LIMITED","[{id=https://beta.companieshouse.gov.uk/company/SC333146}]","studio-eh1-limited","[{id=latam_offshore}]","[company]"
