"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[S E A P R O D S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2009&TipInv=R]","[{roles=supplier, name=S E A P R O D S.A. DE C.V., details={type=company}, id=s-e-a-p-r-o-d-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-151-09-API-GI-CS-6103-24-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[s-e-a-p-r-o-d-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga, canales y paramentos de muelles en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga, canales y paramentos de muelles en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-24-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6103-24-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2009&TipInv=R}]","Supervisión Técnica de los trabajos de la obra de Dragado de construcción en dársena de ciaboga, canales y paramentos de muelles en el puerto de Veracruz","API-GI-CS-6103-24-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-151-09","ocds-0ud2q6-09182002-151-09","1146658.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S E A P R O D S.A. DE C.V., id=s-e-a-p-r-o-d-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1146658.02","API-GI-CS-6103-24-09"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[LUIS ARNOLDO TREJO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2010&TipInv=D]","[{roles=supplier, name=LUIS ARNOLDO TREJO TORRES, details={type=person}, id=luis-arnoldo-trejo-torres}]","Nacional","MXN","Gerencia de Ingeniería","09182002-151-10-API-GI-CS-6107-32-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[luis-arnoldo-trejo-torres]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Caracterizaciýn ecolýgica de dos poligonos ubicados al suroeste y sur de la poligonal del parque nacional sistema arrecifal veracruzano","[{id=compranet3-1620530467436}]","9182002","Caracterizaciýn ecolýgica de dos poligonos ubicados al suroeste y sur de la poligonal del parque nacional sistema arrecifal veracruzano","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-32-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-32-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0151&AnoInv=2010&TipInv=D}]","Caracterizaciýn ecolýgica de dos poligonos ubicados al suroeste y sur de la poligonal del parque nacional sistema arrecifal veracruzano","API-GI-CS-6107-32-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-151-10","ocds-0ud2q6-09182002-151-10","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ARNOLDO TREJO TORRES, id=luis-arnoldo-trejo-torres}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","API-GI-CS-6107-32-10"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[ADAUCTO JOSE SARMIENTO CEBALLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ADAUCTO JOSE SARMIENTO CEBALLOS, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","Nacional","MXN","Gerencia de Ingeniería","09182002-152-08-API-GI-CO-3504-42-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de mayo al 16 de junio","[{id=compranet3-1620530467436}]","9182002","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de mayo al 16 de junio","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-42-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-42-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2008&TipInv=D}]","Mantenimiento de ýreas verdes en taludes y camellones del nuevo acceso al Puerto de Veracruz del 12 de mayo al 16 de junio","API-GI-CO-3504-42-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-152-08","ocds-0ud2q6-09182002-152-08","208314.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADAUCTO JOSE SARMIENTO CEBALLOS, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208314.3","API-GI-CO-3504-42-07"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[IQUE SIDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2009&TipInv=R]","[{roles=supplier, name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ique-sidi-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-152-09-API-GI-CO-3504-87-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ique-sidi-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Construcción de balizas para señalización marítima en el puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Construcción de balizas para señalización marítima en el puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-87-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-87-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0152&AnoInv=2009&TipInv=R}]","Construcción de balizas para señalización marítima en el puerto de Veracruz","API-GI-CO-3504-87-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-152-09","ocds-0ud2q6-09182002-152-09","2321533.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUE SIDI CONSTRUCCIONES, S.A. DE C.V., id=ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321533.94","API-GI-CO-3504-87-09"
"2021-05-09T03:21:07.000Z","2009-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-22T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[JOSE MARCOS RAMOS ROJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JOSE MARCOS RAMOS ROJO, details={type=person}, id=jose-marcos-ramos-rojo}]","Nacional","MXN","Gerencia de Ingeniería","09182002-118-09-API-GI-CS-6107-40-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jose-marcos-ramos-rojo]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboracion del proyecto para la repavimentacion de la calle Rafael Cuervo con concreto hidraulico (tipo whitetopping en mr 45kg/cm2) en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboracion del proyecto para la repavimentacion de la calle Rafael Cuervo con concreto hidraulico (tipo whitetopping en mr 45kg/cm2) en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-40-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-40-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2009&TipInv=D}]","Elaboracion del proyecto para la repavimentacion de la calle Rafael Cuervo con concreto hidraulico (tipo whitetopping en mr 45kg/cm2) en el Puerto de Veracruz","API-GI-CS-6107-40-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-118-09","ocds-0ud2q6-09182002-118-09","255682.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MARCOS RAMOS ROJO, id=jose-marcos-ramos-rojo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255682.69","API-GI-CS-6107-40-09"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[CONSTRUCCIONES E INFRAESTRUCTURAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2010&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES E INFRAESTRUCTURAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=construcciones-e-infraestructuras-del-sureste-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-118-10-API-GI-CO-6103-23-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-e-infraestructuras-del-sureste-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Iluminaciýn de Muelle de cruceros (Muelle T) en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Iluminaciýn de Muelle de cruceros (Muelle T) en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-23-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-23-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0118&AnoInv=2010&TipInv=D}]","Iluminaciýn de Muelle de cruceros (Muelle T) en el Puerto de Veracruz","API-GI-CO-6103-23-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-118-10","ocds-0ud2q6-09182002-118-10","153304.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES E INFRAESTRUCTURAS DEL SURESTE, S.A. DE C.V., id=construcciones-e-infraestructuras-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153304.98","API-GI-CO-6103-23-10"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SERGIO LEONEL RODRIGUEZ QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0119&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SERGIO LEONEL RODRIGUEZ QUIROZ, details={type=person}, id=sergio-leonel-rodriguez-quiroz}]","Nacional","MXN","Gerencia de Ingeniería","09182002-119-08-API-GI-CS-6107-24-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[sergio-leonel-rodriguez-quiroz]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Elaboraciýn de modelo hidrýulico bidimensional de estabilidad, en el canal de olas angosto, para la ampliaciýn del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Elaboraciýn de modelo hidrýulico bidimensional de estabilidad, en el canal de olas angosto, para la ampliaciýn del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-24-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-24-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0119&AnoInv=2008&TipInv=D}]","Elaboraciýn de modelo hidrýulico bidimensional de estabilidad, en el canal de olas angosto, para la ampliaciýn del Puerto de Veracruz","API-GI-CS-6107-24-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-119-08","ocds-0ud2q6-09182002-119-08","162247.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO LEONEL RODRIGUEZ QUIROZ, id=sergio-leonel-rodriguez-quiroz}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162247.37","API-GI-CS-6107-24-07"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[SALVADOR GOMEZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0119&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SALVADOR GOMEZ GAMEZ, details={type=person}, id=salvador-gomez-gamez}]","Nacional","MXN","Gerencia de Ingeniería","09182002-119-09-API-GI-CS-6107-41-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[salvador-gomez-gamez]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Actualización 2009 del dictámen de factibilidad técnica y económica del proyecto: libramiento ferroviario recinto portuario de Veracruz- Santa Fé; así como actualización del estudio socioeconómico del proyecto boulevard urbano kilómetro 13.5","[{id=compranet3-1620530467436}]","9182002","Actualización 2009 del dictámen de factibilidad técnica y económica del proyecto: libramiento ferroviario recinto portuario de Veracruz- Santa Fé; así como actualización del estudio socioeconómico del proyecto boulevard urbano kilómetro 13.5","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6107-41-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CS-6107-41-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0119&AnoInv=2009&TipInv=D}]","Actualización 2009 del dictámen de factibilidad técnica y económica del proyecto: libramiento ferroviario recinto portuario de Veracruz- Santa Fé; así como actualización del estudio socioeconómico del proyecto boulevard urbano kilómetro 13.5","API-GI-CS-6107-41-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-119-09","ocds-0ud2q6-09182002-119-09","158528.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR GOMEZ GAMEZ, id=salvador-gomez-gamez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158528.5","API-GI-CS-6107-41-09"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PAVIMENTOS CAMINOS Y OBRA CIVIL PAVICOC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0119&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PAVIMENTOS CAMINOS Y OBRA CIVIL PAVICOC, S.A. DE C.V., details={type=company}, id=pavimentos-caminos-y-obra-civil-pavicoc-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-119-10-API-GI-CO-3504-59-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[pavimentos-caminos-y-obra-civil-pavicoc-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Encofrado de tuberia y reparaciýn de malla en el Puente lagartos lado oeste de la vialidad 13.5 en el Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Encofrado de tuberia y reparaciýn de malla en el Puente lagartos lado oeste de la vialidad 13.5 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-59-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-59-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0119&AnoInv=2010&TipInv=D}]","Encofrado de tuberia y reparaciýn de malla en el Puente lagartos lado oeste de la vialidad 13.5 en el Puerto de Veracruz","API-GI-CO-3504-59-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-119-10","ocds-0ud2q6-09182002-119-10","158545.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS CAMINOS Y OBRA CIVIL PAVICOC, S.A. DE C.V., id=pavimentos-caminos-y-obra-civil-pavicoc-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158545.01","API-GI-CO-3504-59-10"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[MACROCOM DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0120&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MACROCOM DE VERACRUZ S.A. DE C.V., details={type=company}, id=macrocom-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-120-08-API-GI-CO-3504-55-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[macrocom-de-veracruz-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reubicaciýn de torre de alumbrado de 32 mts. de alto situada en patio de muelle 2, dentro del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Reubicaciýn de torre de alumbrado de 32 mts. de alto situada en patio de muelle 2, dentro del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-55-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-55-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0120&AnoInv=2008&TipInv=D}]","Reubicaciýn de torre de alumbrado de 32 mts. de alto situada en patio de muelle 2, dentro del Puerto de Veracruz","API-GI-CO-3504-55-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-120-08","ocds-0ud2q6-09182002-120-08","191362.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MACROCOM DE VERACRUZ S.A. DE C.V., id=macrocom-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191362.31","API-GI-CO-3504-55-07"
