"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-01-11]","[{roles=supplier, name=COMPUCAD S.A. DE C.V., details={type=company}, id=compucad-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-01-11-API-MAN-ARR-01-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE BIENES INFORMATICOS (SERVIDORES)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE BIENES INFORMATICOS (SERVIDORES)",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-01-11}]","ARRENDAMIENTO DE BIENES INFORMATICOS (SERVIDORES)","API-MAN-ARR-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-03-31T00:00:00.000Z","API-MAN-ARR-01-11","ocds-0ud2q6-API-MAN-ARR-01-11","2650981.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V., id=compucad-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2650981.14","API-MAN-ARR-01-11"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[OFI PRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-10]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-02-10-API-MAN-ARR-02-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE IENES INFORMATICOS (EQUIPO DE COMPUTO)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE IENES INFORMATICOS (EQUIPO DE COMPUTO)",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-02-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-02-10}]","ARRENDAMIENTO DE IENES INFORMATICOS (EQUIPO DE COMPUTO)","API-MAN-ARR-02-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-11-01T00:00:00.000Z","API-MAN-ARR-02-10","ocds-0ud2q6-API-MAN-ARR-02-10","2419920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2419920","API-MAN-ARR-02-10"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[OFI PRODUCTOS DE COMPUTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-39-08-M1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-39-08-M1-API-MAN-PSP-39-08-M1","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ofi-productos-de-computacion-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PLURIANUAL)","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PLURIANUAL)","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-39-08-M1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-39-08-M1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-39-08-M1}]","ARRENDAMIENTO DE EQUIPO DE COMPUTO (PLURIANUAL)","API-MAN-PSP-39-08-M1","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2011-10-30T00:00:00.000Z","API-MAN-PSP-39-08-M1","ocds-0ud2q6-API-MAN-PSP-39-08-M1","2289816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFI PRODUCTOS DE COMPUTACION S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2289816","API-MAN-PSP-39-08-M1"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[COMPUCAD S.A. DE C.V FIRMA:17/12/2012]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-46-12]","[{roles=supplier, name=COMPUCAD S.A. DE C.V FIRMA:17/12/2012, details={type=company}, id=compucad-sa-de-cv-firma:17122012}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-46-12-API-MAN-PSP-46-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[compucad-sa-de-cv-firma:17122012]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS EN LICENCIUSS MICROSOFT PARA EQUIPO INFORMATIVO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","LOS SERVICIOS EN LICENCIUSS MICROSOFT PARA EQUIPO INFORMATIVO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-46-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-46-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-46-12}]","LOS SERVICIOS EN LICENCIUSS MICROSOFT PARA EQUIPO INFORMATIVO DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-46-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-12-17T00:00:00.000Z","API-MAN-PSP-46-12","ocds-0ud2q6-API-MAN-PSP-46-12","1735485.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCAD S.A. DE C.V FIRMA:17/12/2012, id=compucad-sa-de-cv-firma:17122012}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1735485.99","API-MAN-PSP-46-12"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[( DISC) DISEÑO E IMPLEMANTACIÓN DE SERVICIO COMPUTACIONAL S.A. DE C.V. FIRMA 12/02/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-14]","[{roles=supplier, name=( DISC) DISEÑO E IMPLEMANTACIÓN DE SERVICIO COMPUTACIONAL S.A. DE C.V. FIRMA 12/02/2014, details={type=company}, id=disc-diseno-e-implemantacion-de-servicio-computacional-sa-de-cv-firma-12022014}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-03-14-API-MAN-PSP-03-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[disc-diseno-e-implemantacion-de-servicio-computacional-sa-de-cv-firma-12022014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Consultoría y configuración del sistema administrativo SAP para la administración Portuaria integral de Manzanillo S. A. DE C.V.","[{id=pot-1620519810584}]","Servicios de Consultoría y configuración del sistema administrativo SAP para la administración Portuaria integral de Manzanillo S. A. DE C.V.","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-03-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-14}]","Servicios de Consultoría y configuración del sistema administrativo SAP para la administración Portuaria integral de Manzanillo S. A. DE C.V.","API-MAN-PSP-03-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-03-28T00:00:00.000Z","API-MAN-PSP-03-14","ocds-0ud2q6-API-MAN-PSP-03-14","1707153.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=( DISC) DISEÑO E IMPLEMANTACIÓN DE SERVICIO COMPUTACIONAL S.A. DE C.V. FIRMA 12/02/2014, id=disc-diseno-e-implemantacion-de-servicio-computacional-sa-de-cv-firma-12022014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707153.33","API-MAN-PSP-03-14"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-31T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[MAYOREO DE COPIADORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-12]","[{roles=supplier, name=MAYOREO DE COPIADORAS S.A. DE C.V., details={type=company}, id=mayoreo-de-copiadoras-sa-de-cv}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-ARR-03-12-API-MAN-ARR-03-12","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[mayoreo-de-copiadoras-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ÁRRENDAMIENTO DE EQUIPO DE IMPRESION COPIADO FAX Y ESCANEO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","ÁRRENDAMIENTO DE EQUIPO DE IMPRESION COPIADO FAX Y ESCANEO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","open","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-ARR-03-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-ARR-03-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-ARR-03-12}]","ÁRRENDAMIENTO DE EQUIPO DE IMPRESION COPIADO FAX Y ESCANEO PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-ARR-03-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-08-31T00:00:00.000Z","API-MAN-ARR-03-12","ocds-0ud2q6-API-MAN-ARR-03-12","1620000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYOREO DE COPIADORAS S.A. DE C.V., id=mayoreo-de-copiadoras-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1620000","API-MAN-ARR-03-12"
"2021-05-09T00:24:27.000Z","2016-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-25-16]","[{roles=supplier, name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., details={type=company}, id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-25-16-API-MAN-PSP-25-16","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO EN SISTEMAS Y MANTENIMIENTO MARCA DE CALIDAD DE API MANZANILLO","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO EN SISTEMAS Y MANTENIMIENTO MARCA DE CALIDAD DE API MANZANILLO","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-25-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-25-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-25-16}]","SERVICIO DE SOPORTE TÉCNICO EN SISTEMAS Y MANTENIMIENTO MARCA DE CALIDAD DE API MANZANILLO","API-MAN-PSP-25-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2017-05-15T00:00:00.000Z","API-MAN-PSP-25-16","ocds-0ud2q6-API-MAN-PSP-25-16","1472947.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y SOLUCION EN SISTEMAS INFORMATICOS DE MANZANILLO S.C., id=servicio-y-solucion-en-sistemas-informaticos-de-manzanillo-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1472947.68","API-MAN-PSP-25-16"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[IMVAC SOLUCIONES S.A DE C.V. FIRMA 31/03/2014]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-08-14]","[{roles=supplier, name=IMVAC SOLUCIONES S.A DE C.V. FIRMA 31/03/2014, details={type=company}, id=imvac-soluciones-sa-de-cv-firma-31032014}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-08-14-API-MAN-PSP-08-14","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[imvac-soluciones-sa-de-cv-firma-31032014]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","limited","institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-08-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-08-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-08-14}]","SERVICIOS PROFESIONALES PARA EL MANTENIMIENTO Y GENERACION DE NUEVAS GARANTIAS DE LA MARCA DE CALIDAD DE LA ADMINSITRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V..","API-MAN-PSP-08-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2014-12-29T00:00:00.000Z","API-MAN-PSP-08-14","ocds-0ud2q6-API-MAN-PSP-08-14","1397000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMVAC SOLUCIONES S.A DE C.V. FIRMA 31/03/2014, id=imvac-soluciones-sa-de-cv-firma-31032014}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1397000","API-MAN-PSP-08-14"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[DESARROLLO 80 DISEÑO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-05-11]","[{roles=supplier, name=DESARROLLO 80 DISEÑO S.C., details={type=company}, id=desarrollo-80-diseno-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-05-11-API-MAN-PSP-05-11","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-diseno-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-05-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-05-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-05-11}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","API-MAN-PSP-05-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2012-03-31T00:00:00.000Z","API-MAN-PSP-05-11","ocds-0ud2q6-API-MAN-PSP-05-11","1390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO S.C., id=desarrollo-80-diseno-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1390000","API-MAN-PSP-05-11"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","SUBGERENTE DE INFORMATICA","active","complete","[DESARROLLO 80 DISEÑO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-06-10]","[{roles=supplier, name=DESARROLLO 80 DISEÑO SC, details={type=company}, id=desarrollo-80-diseno-sc}]","MXN","SUBGERENTE DE INFORMATICA","API-MAN-PSP-06-10-API-MAN-PSP-06-10","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[desarrollo-80-diseno-sc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO",,"institution","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SUBGERENTE DE INFORMATICA","subgerente-de-informatica-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-06-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-06-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-06-10}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DE APLICACIONES EN TECNOLOGIA WEB PARA LA ADMINISTRACION PORTUARIA INTEGRAL DE MANZANILLO","API-MAN-PSP-06-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2010-12-31T00:00:00.000Z","API-MAN-PSP-06-10","ocds-0ud2q6-API-MAN-PSP-06-10","1290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO 80 DISEÑO SC, id=desarrollo-80-diseno-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1290000","API-MAN-PSP-06-10"
