"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20084&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-005-02-D20084","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de artículos y productos químicos de aseo","[{id=compranet3-1620530467436}]","641156","el suministro de artículos y productos químicos de aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20084-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20084&p_CveDep=00641&p_CveUni=156&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","el suministro de artículos y productos químicos de aseo","D20084","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-005-02","ocds-0ud2q6-00641156-005-02","615896.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615896.5","D20084"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[IMPORTADORA PRO SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21026&p_CveDep=00641&p_CveUni=156&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTADORA PRO SALUD, S.A. DE C.V., details={type=company}, id=importadora-pro-salud-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-010-02-D21026","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[importadora-pro-salud-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Bienes o Insumos de Conservación de los Grupos de Suministro 41.1 y 41.3","[{id=compranet3-1620530467436}]","641156","suministro de Bienes o Insumos de Conservación de los Grupos de Suministro 41.1 y 41.3","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21026&p_CveDep=00641&p_CveUni=156&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","suministro de Bienes o Insumos de Conservación de los Grupos de Suministro 41.1 y 41.3","D21026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-010-02","ocds-0ud2q6-00641156-010-02","573206.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA PRO SALUD, S.A. DE C.V., id=importadora-pro-salud-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573206.93","D21026"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21003EQUIP&p_CveDep=00641&p_CveUni=156&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, details={type=company}, id=suministro-para-uso-medico-y-hospitalario}]","Internacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-038-02-D21003EQUIP","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[suministro-para-uso-medico-y-hospitalario]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","adquisición de Instrumental y Equipo Médico para el Hospital General de Zona No. 46","[{id=compranet3-1620530467436}]","641156","adquisición de Instrumental y Equipo Médico para el Hospital General de Zona No. 46","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21003EQUIP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21003EQUIP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21003EQUIP&p_CveDep=00641&p_CveUni=156&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","adquisición de Instrumental y Equipo Médico para el Hospital General de Zona No. 46","D21003EQUIP","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-038-02","ocds-0ud2q6-00641156-038-02","556270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, id=suministro-para-uso-medico-y-hospitalario}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556270","D21003EQUIP"
"2021-05-09T03:21:07.000Z","2004-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-11T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[COMERCIALIZADORA GOYA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21021&p_CveDep=00641&p_CveUni=156&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GOYA S.A. DE C.V., details={type=company}, id=comercializadora-goya-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-009-02-D21021","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[comercializadora-goya-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Alimentos del Grupo de Suministro 480 (viveres)","[{id=compranet3-1620530467436}]","641156","suministro de Alimentos del Grupo de Suministro 480 (viveres)","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21021&p_CveDep=00641&p_CveUni=156&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","suministro de Alimentos del Grupo de Suministro 480 (viveres)","D21021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-009-02","ocds-0ud2q6-00641156-009-02","544015.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GOYA S.A. DE C.V., id=comercializadora-goya-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544015.24","D21021"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[PRAXAIR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21031&p_CveDep=00641&p_CveUni=156&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MEXICO, S.A. DE C.V., details={type=company}, id=praxair-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-012-02-D21031","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[praxair-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641156","suministro de Oxigeno Medicinal Domiciliario","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21031&p_CveDep=00641&p_CveUni=156&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","suministro de Oxigeno Medicinal Domiciliario","D21031","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-012-02","ocds-0ud2q6-00641156-012-02","494140.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MEXICO, S.A. DE C.V., id=praxair-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494140.5","D21031"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30009&p_CveDep=00641&p_CveUni=156&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-036-02-D30009","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de reactivos y material de laboratorio grupo 080","[{id=compranet3-1620530467436}]","641156","suministro de reactivos y material de laboratorio grupo 080","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D30009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30009&p_CveDep=00641&p_CveUni=156&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","suministro de reactivos y material de laboratorio grupo 080","D30009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-036-02","ocds-0ud2q6-00641156-036-02","380585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380585","D30009"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30004&p_CveDep=00641&p_CveUni=156&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-036-02-D30004","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de reactivos y material de laboratorio grupo 080","[{id=compranet3-1620530467436}]","641156","suministro de reactivos y material de laboratorio grupo 080","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D30004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30004&p_CveDep=00641&p_CveUni=156&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","suministro de reactivos y material de laboratorio grupo 080","D30004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-036-02","ocds-0ud2q6-00641156-036-02","373996.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373996.1","D30004"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20185&p_CveDep=00641&p_CveUni=156&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-006-02-D20185","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","el suministro de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641156","el suministro de Reactivos y Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D20185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20185&p_CveDep=00641&p_CveUni=156&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","el suministro de Reactivos y Material de Laboratorio","D20185","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-006-02","ocds-0ud2q6-00641156-006-02","369795.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369795.84","D20185"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[MEXTRAUMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21028&p_CveDep=00641&p_CveUni=156&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MEXTRAUMA, S.A. DE C.V., details={type=company}, id=mextrauma-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-011-02-D21028","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[mextrauma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de instrumental y equipo médico","[{id=compranet3-1620530467436}]","641156","suministro de instrumental y equipo médico","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21028&p_CveDep=00641&p_CveUni=156&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","suministro de instrumental y equipo médico","D21028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-011-02","ocds-0ud2q6-00641156-011-02","361401","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXTRAUMA, S.A. DE C.V., id=mextrauma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361401","D21028"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[SUAVIZAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21048&p_CveDep=00641&p_CveUni=156&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUAVIZAR, S.A. DE C.V., details={type=company}, id=suavizar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-013-02-D21048","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[suavizar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de Artículos y Productos Químicos de Aseo","[{id=compranet3-1620530467436}]","641156","suministro de Artículos y Productos Químicos de Aseo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21048-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21048&p_CveDep=00641&p_CveUni=156&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","suministro de Artículos y Productos Químicos de Aseo","D21048","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-013-02","ocds-0ud2q6-00641156-013-02","361337.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUAVIZAR, S.A. DE C.V., id=suavizar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","361337.2","D21048"
"2021-05-09T03:21:07.000Z","2002-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21022COMPUTO&p_CveDep=00641&p_CveUni=156&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-016-02-D21022COMPUTO","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","suministro de materiales para uso en equipos de cómputo","[{id=compranet3-1620530467436}]","641156","suministro de materiales para uso en equipos de cómputo","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21022COMPUTO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21022COMPUTO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21022COMPUTO&p_CveDep=00641&p_CveUni=156&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","suministro de materiales para uso en equipos de cómputo","D21022COMPUTO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-016-02","ocds-0ud2q6-00641156-016-02","342763.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342763.52","D21022COMPUTO"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Departamento de Abastecimiento en Tabasco","active","complete","[EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21002&p_CveDep=00641&p_CveUni=156&p_NumeroLc=038&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, details={type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Tabasco","00641156-038-02-D21002","[contract]","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Tabasco","unidad-compradora","adquisición de Instrumental y Equipo Médico para el Hospital General de Zona No. 46","[{id=compranet3-1620530467436}]","641156","adquisición de Instrumental y Equipo Médico para el Hospital General de Zona No. 46","open","institution","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Tabasco","departamento-de-abastecimiento-en-tabasco-instituto-mexicano-del-seguro-social","D21002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D21002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D21002&p_CveDep=00641&p_CveUni=156&p_NumeroLc=038&p_AnioLc=2002&ConSin=1}]","adquisición de Instrumental y Equipo Médico para el Hospital General de Zona No. 46","D21002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641156-038-02","ocds-0ud2q6-00641156-038-02","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INTERFERENCIALES DE MEXICO S.A. DE C.V:, id=equipos-interferenciales-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","D21002"
