"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1052/2015]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1052/2015-TGM/1052/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","LINEAR ACTUATOR MOTOR No. WH.986500 (MAQ GOSS M-600)","[{id=pot-1620519810584}]",,,,"LINEAR ACTUATOR MOTOR No. WH.986500 (MAQ GOSS M-600)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1052/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1052/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1052/2015}]","LINEAR ACTUATOR MOTOR No. WH.986500 (MAQ GOSS M-600)","TGM/1052/2015",,,"TALLERES GRÁFICOS DE MÉXICO","2015-11-05T00:00:00.000Z","TGM/1052/2015","ocds-0ud2q6-TGM/1052/2015",,,,"165690.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165690.7","TGM/1052/2015","2015-09-22T00:00:00.000Z",,,"active",,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263243]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E322-2017-1569020","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO TECNICO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO TECNICO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1569020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1569020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263243}]","SERVICIO TECNICO","1569020","true","Mixta","Talleres Gráficos de México","2017-09-14T00:00:00.000Z","1483145","ocds-0ud2q6-AA-004E2D001-E322-2017","false","[{}]","05. Adjudicación Directa LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1569020",,,,,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-10T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/620/2017]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/620/2017-TGM/620/2017","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIO TECNICO MAQUINA GOSS M600","[{id=pot-1620519810584}]",,,,"SERVICIO TECNICO MAQUINA GOSS M600","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/620/2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/620/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/620/2017}]","SERVICIO TECNICO MAQUINA GOSS M600","TGM/620/2017",,,"TALLERES GRÁFICOS DE MÉXICO","2017-09-14T00:00:00.000Z","TGM/620/2017","ocds-0ud2q6-TGM/620/2017",,,,"165000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165000","TGM/620/2017","2017-08-10T00:00:00.000Z",,,"active",,,,,
"2019-09-11T10:42:05.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538520]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E467-2018-1898521","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","REFACCION (RODILLO)","[{id=compranet-1599767228359}]","011MAX001","false","Expirado","REFACCION (RODILLO)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","1898521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1898521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538520}]","REFACCION (RODILLO)","1898521",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2018-08-10T00:00:00.000Z","1772541","ocds-0ud2q6-AA-011MAX001-E467-2018","false","[{}]","05. Adjudicación Directa LAASSP","158256",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158256","1898521",,"2018-08-13T11:49:00.000Z",,,"VACUUM ROLLER - RODILLO DE VACÍO","2018-07-31T09:00:00.000Z","Art. 42 párrafo primero","VACUUM ROLLER - RODILLO DE VACÍO","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274692]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Servicios.","SA-011MAX001-N333-2013-352679","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","ROTA WEB S.A. P.I. DE C.V.","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","ROTA WEB S.A. P.I. DE C.V.","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","352679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-352679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274692}]","ROLL INK VIBRATOR NYLON SU44.WM4M009015-2","352679","true",,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2013-05-17T00:00:00.000Z","418575","ocds-0ud2q6-SA-011MAX001-N333-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144157.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144157.16","352679",,,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428849]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E121-2018-1766880","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1766880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1428849}]","REFACCIONES","1766880",,"Mixta","Talleres Gráficos de México","2018-03-26T00:00:00.000Z","1656567","ocds-0ud2q6-AA-004E2D001-E121-2018","false","[{}]","05. Adjudicación Directa LAASSP","124332","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124332","1766880",,"2018-04-05T18:29:00.000Z",,,,"2018-03-05T09:00:00.000Z","Art. 41 fr. VIII",,"No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053313]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E725-2016-1310992","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","BARRA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","BARRA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1310992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1310992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053313}]","BARRA","1310992","true","Mixta","Talleres Gráficos de México","2016-12-29T00:00:00.000Z","1258582","ocds-0ud2q6-AA-004E2D001-E725-2016","false","[{}]","05. Adjudicación Directa LAASSP","122576.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122576.9","1310992",,,,,,,,,
"2021-05-09T00:24:27.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO",,"complete","[ROTAWEB S.A.P.I. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1273/2016]","[{roles=supplier, name=ROTAWEB S.A.P.I. DE C.V., details={type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","GERENCIA DE ABASTECIMIENTO","TGM/1273/2016-TGM/1273/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]",,"talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","BARRA DE MORDAZA No. WM4M007502FB","[{id=pot-1620519810584}]",,,,"BARRA DE MORDAZA No. WM4M007502FB","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1273/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1273/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1273/2016}]","BARRA DE MORDAZA No. WM4M007502FB","TGM/1273/2016",,,"TALLERES GRÁFICOS DE MÉXICO","2016-12-29T00:00:00.000Z","TGM/1273/2016","ocds-0ud2q6-TGM/1273/2016",,,,"122576.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ROTAWEB S.A.P.I. DE C.V., id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122576.9","TGM/1273/2016","2016-12-12T00:00:00.000Z",,,"active",,,,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649918]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E87-2019-2039370","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2039370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649918}]","REFACCIONES","2039370",,"Mixta","Talleres Gráficos de México","2019-05-20T00:00:00.000Z","1893543","ocds-0ud2q6-AA-004E2D001-E87-2019","false","[{}]","05. Adjudicación Directa LAASSP","106476","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106476","2039370","2019-03-27T00:00:00.000Z","2019-04-04T11:18:00.000Z",,,"REFACCIONES","2019-03-27T09:00:00.000Z","Art. 41 fr. VIII","REFACCIONES","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Contratación de Servicios","IEPSA","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698893]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]",,"MXN","Subgerencia de Adquisiciones y Contratación de Servicios","AA-011MAX001-E208-2019-2107886","[contractTermination]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[rotaweb-sapi-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Fernando Alejandro Jácome Rojas","fernando-alejandro-jacome-rojas","contract","Subgerencia de Adquisiciones y Contratación de Servicios","unidad-compradora","SERVICIO PREVENTIVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MAX001","false","Expirado","SERVICIO PREVENTIVO","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Contratación de Servicios","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","2107886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698893}]","SERVICIO PREVENTIVO","2107886",,,"Impresora y Encuadernadora Progreso, S.A. de C.V.","2019-06-14T00:00:00.000Z","1946977","ocds-0ud2q6-AA-011MAX001-E208-2019","false","[{}]","05. Adjudicación Directa LAASSP","102600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102600","2107886","2019-06-07T00:00:00.000Z","2019-07-15T10:16:00.000Z",,,"SERVICIO PREVENTIVO ELECTRONICO, MECANICO Y OPERATIVO. RECORRER PINTOS A DAR MANTENIMIENTO DETECTANDO POSIBLES FALLAS SERVICIO A REALIZAR POR TRES TECNICOS EN 3 DÍAS. 76.5 HORAS","2019-06-07T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO PREVENTIVO ELECTRONICO, MECANICO Y OPERATIVO. RECORRER PINTOS A DAR MANTENIMIENTO DETECTANDO POSIBLES FALLAS SERVICIO A REALIZAR POR TRES TECNICOS EN 3 DÍAS. 76.5 HORAS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ROTAWEB S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456229]","[{identifier={legalName=ROTAWEB S A P I DE CV, scheme=RUPC, id=175390, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROTAWEB S A P I DE CV, additionalIdentifiers={legalName=ROTAWEB S A P I DE CV, scheme=RFC, verified=1, id=ROT120718CT3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=rotaweb-sapi-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E237-2018-1798500","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[rotaweb-sapi-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1798500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1798500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1456229}]","REFACCIONES","1798500",,"Mixta","Talleres Gráficos de México","2018-05-11T00:00:00.000Z","1684348","ocds-0ud2q6-AA-004E2D001-E237-2018","false","[{}]","05. Adjudicación Directa LAASSP","99743","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ROTAWEB S A P I DE CV, id=rotaweb-sapi-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99743","1798500",,"2018-05-08T20:36:00.000Z",,,,"2018-04-23T08:00:00.000Z","Art. 41 fr. VIII",,"No se utilizó el Contrato Marco"
