"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ivana Juarez Castillo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-004-15]","[{roles=supplier, name=Ivana Juarez Castillo, details={type=person}, id=ivana-juarez-castillo}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-004-15-API-GI-CS-35101-004-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ivana-juarez-castillo]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de supervisión de sustitución de concreto asfaltico por concreto hidraulico en incorporación a la ruta fiscal salida ICAVE del Puerto de Veracruz de 16 de diciembre 2014 al 15 de marzo 2015","[{id=pot-1620519810584}]","Servicios profesionales de supervisión de sustitución de concreto asfaltico por concreto hidraulico en incorporación a la ruta fiscal salida ICAVE del Puerto de Veracruz de 16 de diciembre 2014 al 15 de marzo 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-004-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-004-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-004-15}]","Servicios profesionales de supervisión de sustitución de concreto asfaltico por concreto hidraulico en incorporación a la ruta fiscal salida ICAVE del Puerto de Veracruz de 16 de diciembre 2014 al 15 de marzo 2015","API-GI-CS-35101-004-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-03-15T00:00:00.000Z","API-GI-CS-35101-004-15","ocds-0ud2q6-API-GI-CS-35101-004-15","180782.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ivana Juarez Castillo, id=ivana-juarez-castillo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180782.73","API-GI-CS-35101-004-15"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Icaro Urbano S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-02-09]","[{roles=supplier, name=Icaro Urbano S.A. de C.V., details={type=company}, id=icaro-urbano-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-02-09-API-GI-CS-6103-02-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[icaro-urbano-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión y dictaminación del proyecto ejecutivo del distribuidor vial JT en el Puerto de Veracruz.","[{id=pot-1620519810584}]","Revisión y dictaminación del proyecto ejecutivo del distribuidor vial JT en el Puerto de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-02-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-02-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-02-09}]","Revisión y dictaminación del proyecto ejecutivo del distribuidor vial JT en el Puerto de Veracruz.","API-GI-CS-6103-02-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2009-03-09T00:00:00.000Z","API-GI-CS-6103-02-09","ocds-0ud2q6-API-GI-CS-6103-02-09","300338.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Icaro Urbano S.A. de C.V., id=icaro-urbano-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300338.92","API-GI-CS-6103-02-09","true"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-02T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Consultores Profesionales Estrategicos GBM S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-02-10]","[{roles=supplier, name=Consultores Profesionales Estrategicos GBM S.C., details={type=company}, id=consultores-profesionales-estrategicos-gbm-sc}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-02-10-API-GI-CS-6103-02-10","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[consultores-profesionales-estrategicos-gbm-sc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de topografía en la supervisión del proyecto de la Construcción del Muelle Espigon en muro de pescadores en el Puerto de Veracruz","[{id=pot-1620519810584}]","Servicios de topografía en la supervisión del proyecto de la Construcción del Muelle Espigon en muro de pescadores en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-02-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-02-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-02-10}]","Servicios de topografía en la supervisión del proyecto de la Construcción del Muelle Espigon en muro de pescadores en el Puerto de Veracruz","API-GI-CS-6103-02-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2010-04-30T00:00:00.000Z","API-GI-CS-6103-02-10","ocds-0ud2q6-API-GI-CS-6103-02-10","355300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Profesionales Estrategicos GBM S.C., id=consultores-profesionales-estrategicos-gbm-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","355300","API-GI-CS-6103-02-10",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Realport Realizaciones Portuarias S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-005-15]","[{roles=supplier, name=Realport Realizaciones Portuarias S.A. de C.V., details={type=company}, id=realport-realizaciones-portuarias-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-005-15-API-GI-CS-35101-005-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[realport-realizaciones-portuarias-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la Construcción de drenaje pluvial con salida en malecón de los muelles 2 y 1 del Puerto de Veracruz del 16 de febrero al 14 de agosto de 2015","[{id=pot-1620519810584}]","Supervisión de la Construcción de drenaje pluvial con salida en malecón de los muelles 2 y 1 del Puerto de Veracruz del 16 de febrero al 14 de agosto de 2015","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-005-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-005-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-005-15}]","Supervisión de la Construcción de drenaje pluvial con salida en malecón de los muelles 2 y 1 del Puerto de Veracruz del 16 de febrero al 14 de agosto de 2015","API-GI-CS-35101-005-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-14T00:00:00.000Z","API-GI-CS-35101-005-15","ocds-0ud2q6-API-GI-CS-35101-005-15","430032.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Realport Realizaciones Portuarias S.A. de C.V., id=realport-realizaciones-portuarias-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430032.36","API-GI-CS-35101-005-15",
"2021-05-09T00:24:27.000Z","2014-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones Proyectos y Estudios del Golfo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-006-14]","[{roles=supplier, name=Construcciones Proyectos y Estudios del Golfo S.A. de C.V., details={type=company}, id=construcciones-proyectos-y-estudios-del-golfo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-006-14-API-GI-CS-35101-006-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-proyectos-y-estudios-del-golfo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Identificación de circuitos y elaboración de planos del Edificio Administrativo de APIVER","[{id=pot-1620519810584}]","Identificación de circuitos y elaboración de planos del Edificio Administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-006-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-006-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-006-14}]","Identificación de circuitos y elaboración de planos del Edificio Administrativo de APIVER","API-GI-CS-35101-006-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-20T00:00:00.000Z","API-GI-CS-35101-006-14","ocds-0ud2q6-API-GI-CS-35101-006-14","422049.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Proyectos y Estudios del Golfo S.A. de C.V., id=construcciones-proyectos-y-estudios-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422049.44","API-GI-CS-35101-006-14",
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Laura M. Segura Casados]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-03-08]","[{roles=supplier, name=Laura M. Segura Casados, details={type=person}, id=laura-m-segura-casados}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-03-08-API-GI-CS-6103-03-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[laura-m-segura-casados]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión de la obra de construcción de colector y red pluvial para evitar inundaciones en zonas aledañas al acceso al Recinto Portuario Fidel Velázquez","[{id=pot-1620519810584}]","Supervisión de la obra de construcción de colector y red pluvial para evitar inundaciones en zonas aledañas al acceso al Recinto Portuario Fidel Velázquez","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-03-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-03-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-03-08}]","Supervisión de la obra de construcción de colector y red pluvial para evitar inundaciones en zonas aledañas al acceso al Recinto Portuario Fidel Velázquez","API-GI-CS-6103-03-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-02-28T00:00:00.000Z","API-GI-CS-6103-03-08","ocds-0ud2q6-API-GI-CS-6103-03-08","63400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura M. Segura Casados, id=laura-m-segura-casados}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63400","API-GI-CS-6103-03-08",
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Victor Manuel Triana Cortina]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-007-15]","[{roles=supplier, name=Victor Manuel Triana Cortina, details={type=person}, id=victor-manuel-triana-cortina}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-007-15-API-GI-CS-35101-007-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[victor-manuel-triana-cortina]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de remodelación del almacen de muestras farmacologicas y alimentarias que se encuentran instaladas en las oficinas de la Aduana de Veracruz localizadas en el Recinto Portuario","[{id=pot-1620519810584}]","Proyecto de remodelación del almacen de muestras farmacologicas y alimentarias que se encuentran instaladas en las oficinas de la Aduana de Veracruz localizadas en el Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-007-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-007-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-007-15}]","Proyecto de remodelación del almacen de muestras farmacologicas y alimentarias que se encuentran instaladas en las oficinas de la Aduana de Veracruz localizadas en el Recinto Portuario","API-GI-CS-35101-007-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-12T00:00:00.000Z","API-GI-CS-35101-007-15","ocds-0ud2q6-API-GI-CS-35101-007-15","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Victor Manuel Triana Cortina, id=victor-manuel-triana-cortina}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","API-GI-CS-35101-007-15",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[HG Electroconstrucciones S.A. de .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-008-15]","[{roles=supplier, name=HG Electroconstrucciones S.A. de .C.V, details={type=company}, id=hg-electroconstrucciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-35101-008-15-API-GI-CS-35101-008-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hg-electroconstrucciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de supervisión para la rehabilitación y mantenimiento de señalamiento vertical en el Recinto Portuario de Veracruz del 09 de noviembre del 2015 al 07 de marzo de 2016","[{id=pot-1620519810584}]","Servicios de supervisión para la rehabilitación y mantenimiento de señalamiento vertical en el Recinto Portuario de Veracruz del 09 de noviembre del 2015 al 07 de marzo de 2016","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-35101-008-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-35101-008-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-35101-008-15}]","Servicios de supervisión para la rehabilitación y mantenimiento de señalamiento vertical en el Recinto Portuario de Veracruz del 09 de noviembre del 2015 al 07 de marzo de 2016","API-GI-CS-35101-008-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-03-07T00:00:00.000Z","API-GI-CS-35101-008-15","ocds-0ud2q6-API-GI-CS-35101-008-15","293890.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HG Electroconstrucciones S.A. de .C.V, id=hg-electroconstrucciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293890.6","API-GI-CS-35101-008-15",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Asesor en Proyectos y Construcciones SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-16-07]","[{roles=supplier, name=Grupo Asesor en Proyectos y Construcciones SA de CV, details={type=company}, id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-16-07-API-GI-CS-6103-16-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-asesor-en-proyectos-y-construcciones-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topográfico para proyecto de 11.38 km. de vía de ferrocarril en el nuevo acceso al Puerto de Veracruz","[{id=pot-1620519810584}]","Levantamiento topográfico para proyecto de 11.38 km. de vía de ferrocarril en el nuevo acceso al Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-16-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-16-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-16-07}]","Levantamiento topográfico para proyecto de 11.38 km. de vía de ferrocarril en el nuevo acceso al Puerto de Veracruz","API-GI-CS-6103-16-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-06-15T00:00:00.000Z","API-GI-CS-6103-16-07","ocds-0ud2q6-API-GI-CS-6103-16-07","205127.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Asesor en Proyectos y Construcciones SA de CV, id=grupo-asesor-en-proyectos-y-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205127.56","API-GI-CS-6103-16-07",
"2021-05-09T00:24:27.000Z","2007-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Agua perforaciones veracruzanas Patiño Canedo SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-07]","[{roles=supplier, name=Agua perforaciones veracruzanas Patiño Canedo SA de CV, details={type=company}, id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-15-07-API-GI-CS-6103-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de estudio geohidrológico y trámite ante la CNA para nuevo pozo en la zona de actividades logísticas del Puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración de estudio geohidrológico y trámite ante la CNA para nuevo pozo en la zona de actividades logísticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-15-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-15-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-07}]","Elaboración de estudio geohidrológico y trámite ante la CNA para nuevo pozo en la zona de actividades logísticas del Puerto de Veracruz","API-GI-CS-6103-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2007-05-24T00:00:00.000Z","API-GI-CS-6103-15-07","ocds-0ud2q6-API-GI-CS-6103-15-07","48201.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Agua perforaciones veracruzanas Patiño Canedo SA de CV, id=agua-perforaciones-veracruzanas-patino-canedo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48201.13","API-GI-CS-6103-15-07",
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Guillermo Mora Serrano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-08]","[{roles=supplier, name=Guillermo Mora Serrano, details={type=person}, id=guillermo-mora-serrano}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CS-6103-15-08-API-GI-CS-6103-15-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[guillermo-mora-serrano]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración del proyecto ejecutivo del circuito vehicular JT de la Zona de Actividades Logísticas del Puerto de Veracruz","[{id=pot-1620519810584}]","Elaboración del proyecto ejecutivo del circuito vehicular JT de la Zona de Actividades Logísticas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CS-6103-15-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CS-6103-15-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CS-6103-15-08}]","Elaboración del proyecto ejecutivo del circuito vehicular JT de la Zona de Actividades Logísticas del Puerto de Veracruz","API-GI-CS-6103-15-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2008-03-15T00:00:00.000Z","API-GI-CS-6103-15-08","ocds-0ud2q6-API-GI-CS-6103-15-08","247499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Mora Serrano, id=guillermo-mora-serrano}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247499","API-GI-CS-6103-15-08",
