"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-10-07T10:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-07T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[HERMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706757]","[{address={countryName=México}, roles=supplier, name=HERMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hermos-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I123-2015-969457","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[hermos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-10-19T16:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","LUMINARIAS, LAMPARAS, CLAVIJAS Y CONECTORES","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","LUMINARIAS, LAMPARAS, CLAVIJAS Y CONECTORES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","969457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706757}]","LUMINARIAS, LAMPARAS, CLAVIJAS Y CONECTORES","969457","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","916978","ocds-0ud2q6-IA-018TOQ024-I123-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","313898.436","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERMOS SA DE CV, id=hermos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313898.436","969457"
"2019-01-24T01:17:24.000Z","2015-11-15T21:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-24T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[TYSOC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742433]","[{address={countryName=México}, roles=supplier, name=TYSOC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tysoc-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I136-2015-970051","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[tysoc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-11-23T10:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","medidor de partículas suspendidas totales","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","medidor de partículas suspendidas totales","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","970051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742433}]","medidor de partículas suspendidas totales","970051","true","Presencial","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","945608","ocds-0ud2q6-IA-018TOQ024-I136-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYSOC SA DE CV, id=tysoc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","650000","970051"
"2019-01-24T01:17:46.000Z","2014-04-23T15:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[AR PIROMETRIA E INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390817]","[{address={countryName=México}, roles=supplier, name=AR PIROMETRIA E INGENIERIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-pirometria-e-ingenieria}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I29-2014-586874","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[ar-pirometria-e-ingenieria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2014-05-07T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","TERMOPARES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","TERMOPARES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","586874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390817}]","TERMOPARES","586874","true","Presencial","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","584929","ocds-0ud2q6-IA-018TOQ024-I29-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","107090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AR PIROMETRIA E INGENIERIA, id=ar-pirometria-e-ingenieria}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107090","586874"
"2019-01-24T01:17:24.000Z","2015-04-16T14:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[EINSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542380]","[{address={countryName=México}, roles=supplier, name=EINSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=einsur-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I40-2015-968059","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[einsur-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-04-29T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE VÁLVULAS","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE VÁLVULAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","968059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542380}]","SUMINISTRO DE VÁLVULAS","968059","true","Presencial","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","798582","ocds-0ud2q6-IA-018TOQ024-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","188403","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EINSUR SA DE CV, id=einsur-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188403","968059"
"2019-01-24T01:17:24.000Z","2015-04-17T10:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[CESYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543631]","[{address={countryName=México}, roles=supplier, name=CESYE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cesye-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I44-2015-968075","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[cesye-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2015-05-05T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SUMINISTRO DE BOMBA CALORIMETRICA","[{id=compranet-1620524637144}]","018TOQ024","false","Terminado","SUMINISTRO DE BOMBA CALORIMETRICA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","968075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543631}]","SUMINISTRO DE BOMBA CALORIMETRICA","968075","true","Presencial","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","800769","ocds-0ud2q6-IA-018TOQ024-I44-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","404539","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CESYE SA DE CV, id=cesye-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","404539","968075"
"2019-01-24T01:18:06.000Z","2013-08-24T08:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[TURBOMAQUINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292433]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I49-2013-435531","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-09-10T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CHUMACERAS RADIAL AXIAL","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CHUMACERAS RADIAL AXIAL","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","435531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292433}]","CHUMACERAS RADIAL-AXIAL","435531","true","Presencial","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","443233","ocds-0ud2q6-IA-018TOQ024-I49-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1717738","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS, S.A. DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1717738","435531"
"2019-01-24T01:18:06.000Z","2013-08-30T13:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[ABC INSTRUMENTACION ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295139]","[{address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I50-2013-435589","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[abc-instrumentacion-analitica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-09-13T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","REFACCIONES PARA CROMATOGRAFO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","REFACCIONES PARA CROMATOGRAFO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","435589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295139}]","COLUMNAS GS, TAPONES, VIALES, SEPATAS, ENCAPSULADOR Y TAPONES DE ENCAPSULADO","435589","true","Presencial","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","444458","ocds-0ud2q6-IA-018TOQ024-I50-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","182045.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INSTRUMENTACION ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","182045.02","435589"
"2019-01-24T01:18:06.000Z","2013-09-18T08:04:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[PEDRO PABLO CHAVARRIA CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301830]","[{address={countryName=México}, roles=supplier, name=PEDRO PABLO CHAVARRIA CEDILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=pedro-pablo-chavarria-cedillo}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I52-2013-437292","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[pedro-pablo-chavarria-cedillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-01T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SIMULADOR DE PRUEBAS A PANELES SOLARES","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SIMULADOR DE PRUEBAS A PANELES SOLARES","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301830}]","SIMULADOR DE PRUEBAS A PANELES SOLARES","437292","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","457634","ocds-0ud2q6-IA-018TOQ024-I52-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","763524.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO PABLO CHAVARRIA CEDILLO, id=pedro-pablo-chavarria-cedillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","763524.59","437292"
"2019-01-24T01:18:06.000Z","2013-09-18T08:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301833]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I54-2013-437336","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sistemas-e-ingenieria-de-emc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-01T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE ONDA CONTINUA","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SISTEMA DE PRUEBAS DE ONDA CONTINUA","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301833}]","SISTEMA DE PRUEBAS DE ONDA CONTINUA","437336","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","457639","ocds-0ud2q6-IA-018TOQ024-I54-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","602489.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602489.6","437336"
"2019-01-24T01:18:06.000Z","2013-09-18T22:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302670]","[{address={countryName=México}, roles=supplier, name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I56-2013-437385","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[sistemas-e-ingenieria-de-emc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-02T11:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","SISTEMA DE PRUEBAS DE DESCARGAS ELECTROSTATICAS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","SISTEMA DE PRUEBAS DE DESCARGAS ELECTROSTATICAS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302670}]","SISTEMA DE PRUEBAS DE DESCARGAS ELECTROSTATICAS","437385","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","459641","ocds-0ud2q6-IA-018TOQ024-I56-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","306483.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS E INGENIERIA DE EMC, S.A. DE C.V., id=sistemas-e-ingenieria-de-emc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","306483.84","437385"
"2019-01-24T01:18:06.000Z","2013-09-19T09:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302675]","[{address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I57-2013-437396","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-02T13:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","CROMATOGRAFO DE GASES CON ACCESORIOS","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","CROMATOGRAFO DE GASES CON ACCESORIOS","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302675}]","CROMATOGRAFO DE GASES CON ACCESORIOS","437396","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","459671","ocds-0ud2q6-IA-018TOQ024-I57-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","384925.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384925.21","437396"
"2019-01-24T01:18:06.000Z","2013-09-23T10:37:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Gerencia de Laboratorio","CFE",,"complete","[PERKIN ELMER DE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304157]","[{address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Internacional","MXN","Gerencia de Laboratorio","IA-018TOQ024-I58-2013-437403","[contractTermination]","gerencia-de-laboratorio-comision-federal-de-electricidad","[perkin-elmer-de-mexico-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Raúl Eduardo Flores Rivera","2013-10-04T09:00:00.000Z","raul-eduardo-flores-rivera","contract","Gerencia de Laboratorio","unidad-compradora","ANALIZADOR TERMOANALITICO","[{id=compranet-1620524637144}]","018TOQ024","false","Expirado","ANALIZADOR TERMOANALITICO","limited","institution","gerencia-de-laboratorio-comision-federal-de-electricidad","Gerencia de Laboratorio","gerencia-de-laboratorio-comision-federal-de-electricidad","437403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304157}]","ANALIZADOR TERMOANALITICO","437403","true","Presencial","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","460095","ocds-0ud2q6-IA-018TOQ024-I58-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1763999.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PERKIN ELMER DE MEXICO, S.A., id=perkin-elmer-de-mexico-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1763999.95","437403"
