"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO FACULTAD DE CIENCIAS POLÍTICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-027-16]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO FACULTAD DE CIENCIAS POLÍTICAS, details={type=company}, id=universidad-nacional-autonoma-de-mexico-facultad-de-ciencias-politicas}]","MXN","SECRETARÍA GENERAL","COFEPRIS-AD-027-16-COFEPRIS-AD-027-16","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[universidad-nacional-autonoma-de-mexico-facultad-de-ciencias-politicas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN CONSIDERADOS EN LAS VERTIENTES DE CALIDAD EN EL TRABAJO DESARROLLO HUMANO HABILIDADES GERENCIALES Y NORMATIVIDAD","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN CONSIDERADOS EN LAS VERTIENTES DE CALIDAD EN EL TRABAJO DESARROLLO HUMANO HABILIDADES GERENCIALES Y NORMATIVIDAD","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-027-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-027-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-027-16}]","SERVICIO DE CURSOS DE CAPACITACIÓN CONSIDERADOS EN LAS VERTIENTES DE CALIDAD EN EL TRABAJO DESARROLLO HUMANO HABILIDADES GERENCIALES Y NORMATIVIDAD","COFEPRIS-AD-027-16","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2016-12-31T00:00:00.000Z","COFEPRIS-AD-027-16","ocds-0ud2q6-COFEPRIS-AD-027-16","1102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO FACULTAD DE CIENCIAS POLÍTICAS, id=universidad-nacional-autonoma-de-mexico-facultad-de-ciencias-politicas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1102000","COFEPRIS-AD-027-16"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CONSORCIO GASOLINERO PLUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-DCC-S-006/9]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={type=company}, id=consorcio-gasolinero-plus}]","MXN","SECRETARÍA GENERAL","006-DCC-S-006/9-006-DCC-S-006/9","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[consorcio-gasolinero-plus]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","GASOLINA PARA EL PARQUE VEHICULAR","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","006-DCC-S-006/9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-006-DCC-S-006/9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=006-DCC-S-006/9}]","GASOLINA PARA EL PARQUE VEHICULAR","006-DCC-S-006/9","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","006-DCC-S-006/9","ocds-0ud2q6-006-DCC-S-006/9","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","006-DCC-S-006/9"
"2021-05-09T00:24:27.000Z","2012-05-13T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VICTOR ORLANDO MAGAÑA RUEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-114-12]","[{roles=supplier, name=VICTOR ORLANDO MAGAÑA RUEDA, details={type=person}, id=victor-orlando-magana-rueda}]","MXN","SECRETARÍA GENERAL","COFEPRIS-114-12-COFEPRIS-114-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[victor-orlando-magana-rueda]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ASISTENCIA TÉCNICA PARA EL DESARROLLO DE LOS ESCENARIOS DE CAMBIO CLIMÁTICO PARA EL ANÁLISIS DE LOS IMPACTOS EN EL SECTOR SALUD","[{id=pot-1620519810584}]","SERVICIO PARA LA ASISTENCIA TÉCNICA PARA EL DESARROLLO DE LOS ESCENARIOS DE CAMBIO CLIMÁTICO PARA EL ANÁLISIS DE LOS IMPACTOS EN EL SECTOR SALUD","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-114-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-114-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-114-12}]","SERVICIO PARA LA ASISTENCIA TÉCNICA PARA EL DESARROLLO DE LOS ESCENARIOS DE CAMBIO CLIMÁTICO PARA EL ANÁLISIS DE LOS IMPACTOS EN EL SECTOR SALUD","COFEPRIS-114-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-09-28T00:00:00.000Z","COFEPRIS-114-12","ocds-0ud2q6-COFEPRIS-114-12","1100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VICTOR ORLANDO MAGAÑA RUEDA, id=victor-orlando-magana-rueda}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100000","COFEPRIS-114-12"
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[QUIMICA ACCREVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-002-10/18]","[{roles=supplier, name=QUIMICA ACCREVI S.A. DE C.V., details={type=company}, id=quimica-accrevi-sa-de-cv}]","MXN","SECRETARÍA GENERAL","LPI-12151001-002-10/18-LPI-12151001-002-10/18","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[quimica-accrevi-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO CCAYAC 2010","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO CCAYAC 2010","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI-12151001-002-10/18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-12151001-002-10/18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-002-10/18}]","SUSTANCIAS QUIMICAS Y MATERIAL DE LABORATORIO CCAYAC 2010","LPI-12151001-002-10/18","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","LPI-12151001-002-10/18","ocds-0ud2q6-LPI-12151001-002-10/18","1096458.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA ACCREVI S.A. DE C.V., id=quimica-accrevi-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096458.33","LPI-12151001-002-10/18"
"2021-05-09T00:24:27.000Z","2011-02-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ISIDRO CHAVEZ CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-011-11]","[{roles=supplier, name=ISIDRO CHAVEZ CASTILLO, details={type=person}, id=isidro-chavez-castillo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-011-11-COFEPRIS-011-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[isidro-chavez-castillo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MONITOREO EN MEDIOS MASIVOS DE COMUNICACIÓN DE LAS ACTIVIDADES DE LA COFEPRIS","[{id=pot-1620519810584}]","SERVICIOS DE MONITOREO EN MEDIOS MASIVOS DE COMUNICACIÓN DE LAS ACTIVIDADES DE LA COFEPRIS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-011-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-011-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-011-11}]","SERVICIOS DE MONITOREO EN MEDIOS MASIVOS DE COMUNICACIÓN DE LAS ACTIVIDADES DE LA COFEPRIS","COFEPRIS-011-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-12-31T00:00:00.000Z","COFEPRIS-011-11","ocds-0ud2q6-COFEPRIS-011-11","1096200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISIDRO CHAVEZ CASTILLO, id=isidro-chavez-castillo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1096200","COFEPRIS-011-11"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ME SCIETIFIC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPI-181-14]","[{roles=supplier, name=ME SCIETIFIC S.A DE C.V., details={type=company}, id=me-scietific-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-LPI-181-14-COFEPRIS-LPI-181-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[me-scietific-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2014","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPI-181-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPI-181-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPI-181-14}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2014","COFEPRIS-LPI-181-14","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-12-31T00:00:00.000Z","COFEPRIS-LPI-181-14","ocds-0ud2q6-COFEPRIS-LPI-181-14","1095650.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ME SCIETIFIC S.A DE C.V., id=me-scietific-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1095650.41","COFEPRIS-LPI-181-14"
"2021-05-09T00:24:27.000Z","2008-12-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[FARRERA INSURGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-INVV-AD-657-08/3]","[{roles=supplier, name=FARRERA INSURGENTES S.A. DE C.V., details={type=company}, id=farrera-insurgentes-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-INVV-AD-657-08/3-COFEPRIS-INVV-AD-657-08/3","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[farrera-insurgentes-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CIVIC LX AUTOMATICO MOD. 2009 MOTOR 1.8 L 4 CIL. 140 HP. AIRE ACONDICIONADO 5 VEL. VIDRIOS SEGUROS Y ESPEJOS ELECTRICOS RADIO CON CD","[{id=pot-1620519810584}]","CIVIC LX AUTOMATICO MOD. 2009 MOTOR 1.8 L 4 CIL. 140 HP. AIRE ACONDICIONADO 5 VEL. VIDRIOS SEGUROS Y ESPEJOS ELECTRICOS RADIO CON CD","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-INVV-AD-657-08/3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-INVV-AD-657-08/3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-INVV-AD-657-08/3}]","CIVIC LX AUTOMATICO MOD. 2009 MOTOR 1.8 L 4 CIL. 140 HP. AIRE ACONDICIONADO 5 VEL. VIDRIOS SEGUROS Y ESPEJOS ELECTRICOS RADIO CON CD","COFEPRIS-INVV-AD-657-08/3","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-12-31T00:00:00.000Z","COFEPRIS-INVV-AD-657-08/3","ocds-0ud2q6-COFEPRIS-INVV-AD-657-08/3","1089300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARRERA INSURGENTES S.A. DE C.V., id=farrera-insurgentes-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089300","COFEPRIS-INVV-AD-657-08/3"
"2021-05-09T00:24:27.000Z","2012-08-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARÍA DE LOURDES RIVAS FARÍAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-283-12]","[{roles=supplier, name=MARÍA DE LOURDES RIVAS FARÍAS, details={type=person}, id=maria-de-lourdes-rivas-farias}]","MXN","SECRETARÍA GENERAL","COFEPRIS-283-12-COFEPRIS-283-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-de-lourdes-rivas-farias]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUSTANCIAS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-283-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-283-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-283-12}]","ADQUISICIÓN DE SUSTANCIAS","COFEPRIS-283-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-283-12","ocds-0ud2q6-COFEPRIS-283-12","1084370.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DE LOURDES RIVAS FARÍAS, id=maria-de-lourdes-rivas-farias}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1084370.2","COFEPRIS-283-12"
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MULTIPLES ARTÍCULOS Y SUSTANCIAS PARA LABORATORIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPI-184-14]","[{roles=supplier, name=MULTIPLES ARTÍCULOS Y SUSTANCIAS PARA LABORATORIO S.A DE C.V., details={type=company}, id=multiples-articulos-y-sustancias-para-laboratorio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-LPI-184-14-COFEPRIS-LPI-184-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[multiples-articulos-y-sustancias-para-laboratorio-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2014","[{id=pot-1620519810584}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2014","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPI-184-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPI-184-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPI-184-14}]","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2014","COFEPRIS-LPI-184-14","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-12-31T00:00:00.000Z","COFEPRIS-LPI-184-14","ocds-0ud2q6-COFEPRIS-LPI-184-14","1080088.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIPLES ARTÍCULOS Y SUSTANCIAS PARA LABORATORIO S.A DE C.V., id=multiples-articulos-y-sustancias-para-laboratorio-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080088.2","COFEPRIS-LPI-184-14"
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LAB-TECH INSTRUMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-008-10/6]","[{roles=supplier, name=LAB-TECH INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","SECRETARÍA GENERAL","LPI-12151001-008-10/6-LPI-12151001-008-10/6","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[lab-tech-instrumentacion-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE EQUIPO DE LABORATORIO PARA LA CCAYAC 2010","[{id=pot-1620519810584}]","ADQUISICIÓN E INSTALACIÓN DE EQUIPO DE LABORATORIO PARA LA CCAYAC 2010","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI-12151001-008-10/6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-12151001-008-10/6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-12151001-008-10/6}]","ADQUISICIÓN E INSTALACIÓN DE EQUIPO DE LABORATORIO PARA LA CCAYAC 2010","LPI-12151001-008-10/6","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-31T00:00:00.000Z","LPI-12151001-008-10/6","ocds-0ud2q6-LPI-12151001-008-10/6","1071000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB-TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1071000","LPI-12151001-008-10/6"
"2021-05-09T00:24:27.000Z","2014-08-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO ARTE Y COMUNICACIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-145-14]","[{roles=supplier, name=GRUPO ARTE Y COMUNICACIÓN S.C., details={type=company}, id=grupo-arte-y-comunicacion-sc}]","MXN","SECRETARÍA GENERAL","COFEPRIS-LPN-145-14-COFEPRIS-LPN-145-14","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[grupo-arte-y-comunicacion-sc]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO DE PAUTAS PUBLICITARIAS DE LOS PRODUCTOS Y SERVICIOS REGULADOS POR LA COFEPRIS 2014.","[{id=pot-1620519810584}]","MONITOREO DE PAUTAS PUBLICITARIAS DE LOS PRODUCTOS Y SERVICIOS REGULADOS POR LA COFEPRIS 2014.","open","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-LPN-145-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-LPN-145-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-LPN-145-14}]","MONITOREO DE PAUTAS PUBLICITARIAS DE LOS PRODUCTOS Y SERVICIOS REGULADOS POR LA COFEPRIS 2014.","COFEPRIS-LPN-145-14","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2014-12-31T00:00:00.000Z","COFEPRIS-LPN-145-14","ocds-0ud2q6-COFEPRIS-LPN-145-14","1070666.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARTE Y COMUNICACIÓN S.C., id=grupo-arte-y-comunicacion-sc}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1070666.66","COFEPRIS-LPN-145-14"
