"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/055/1]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/055/1-2011/055/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS NAVARRO","[{id=pot-1620519810584}]","MEDICINAS NAVARRO","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/055/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/055/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/055/1}]","MEDICINAS NAVARRO","2011/055/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/055/1","ocds-0ud2q6-2011/055/1","308069.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308069.4","2011/055/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/056/1]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/056/1-2011/056/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS SAMUEL","[{id=pot-1620519810584}]","MEDICINAS SAMUEL","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/056/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/056/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/056/1}]","MEDICINAS SAMUEL","2011/056/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/056/1","ocds-0ud2q6-2011/056/1","965103.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","965103.3","2011/056/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/057/1]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/057/1-2011/057/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS CUAUHTEMOC","[{id=pot-1620519810584}]","MEDICINAS CUAUHTEMOC","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/057/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/057/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/057/1}]","MEDICINAS CUAUHTEMOC","2011/057/1","SECRETARÍA DE SALUD","2011-10-05T00:00:00.000Z","2011/057/1","ocds-0ud2q6-2011/057/1","216066.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216066.5","2011/057/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/058/1]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/058/1-2011/058/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS IZTAPALAPA","[{id=pot-1620519810584}]","MEDICINAS IZTAPALAPA","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/058/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/058/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/058/1}]","MEDICINAS IZTAPALAPA","2011/058/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/058/1","ocds-0ud2q6-2011/058/1","217655.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217655.38","2011/058/1"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/059/1]","[{roles=supplier, name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/059/1-2011/059/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS ZACATENCO","[{id=pot-1620519810584}]","MEDICINAS ZACATENCO","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/059/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/059/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/059/1}]","MEDICINAS ZACATENCO","2011/059/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/059/1","ocds-0ud2q6-2011/059/1","269328.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FÁRMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269328.75","2011/059/1"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-230-LA-019GYR047-E42-IM]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-230-LA-019GYR047-E42-IM-2016-230-LA-019GYR047-E42-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-230-LA-019GYR047-E42-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-230-LA-019GYR047-E42-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-230-LA-019GYR047-E42-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","2016-230-LA-019GYR047-E42-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-230-LA-019GYR047-E42-IM","ocds-0ud2q6-2016-230-LA-019GYR047-E42-IM","3281481.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3281481.35","2016-230-LA-019GYR047-E42-IM"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., MARIA INOCENCIA MOEDANO ORTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/08]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=MARIA INOCENCIA MOEDANO ORTA, details={type=person}, id=maria-inocencia-moedano-orta}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","13/08-13/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-farmacos-especializados-sa-de-cv, maria-inocencia-moedano-orta]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","13/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13/08}]","VESTUARIO UNIFORMES Y BLANCOS","13/08","SECRETARÍA DE SALUD","2008-03-01T00:00:00.000Z","13/08","ocds-0ud2q6-13/08","55650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=MARIA INOCENCIA MOEDANO ORTA, id=maria-inocencia-moedano-orta}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55650","13/08"
"2021-05-09T00:24:27.000Z","2008-07-16T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INFOMINE USA INC., ANDILA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70/08]","[{roles=supplier, name=INFOMINE USA INC., details={type=company}, id=infomine-usa-inc}, {roles=supplier, name=ANDILA S.A. DE C.V., details={type=company}, id=andila-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","70/08-70/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[infomine-usa-inc, andila-sa-de-cv, grupo-farmacos-especializados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","70/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70/08}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","70/08","SECRETARÍA DE SALUD","2008-07-28T00:00:00.000Z","70/08","ocds-0ud2q6-70/08","5519121.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOMINE USA INC., id=infomine-usa-inc}, {name=ANDILA S.A. DE C.V., id=andila-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5519121.3","70/08"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE REFUGIO BOLAÑOS AVILES, GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., ORIENT ORIENTAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/08]","[{roles=supplier, name=JOSE REFUGIO BOLAÑOS AVILES, details={type=person}, id=jose-refugio-bolanos-aviles}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=ORIENT ORIENTAMEX S.A. DE C.V., details={type=company}, id=orient-orientamex-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","14/08-14/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[jose-refugio-bolanos-aviles, grupo-farmacos-especializados-sa-de-cv, orient-orientamex-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","14/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14/08}]","VESTUARIO UNIFORMES Y BLANCOS","14/08","SECRETARÍA DE SALUD","2008-03-01T00:00:00.000Z","14/08","ocds-0ud2q6-14/08","776638","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE REFUGIO BOLAÑOS AVILES, id=jose-refugio-bolanos-aviles}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=ORIENT ORIENTAMEX S.A. DE C.V., id=orient-orientamex-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776638","14/08"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-31T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SISTEMAS DE INFORMACION GEOGRAFICA S.A. DE C.V., GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., UNIFORMES MONARCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16/08]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFICA S.A. DE C.V., details={type=company}, id=sistemas-de-informacion-geografica-sa-de-cv}, {roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}, {roles=supplier, name=UNIFORMES MONARCA S.A. DE C.V., details={type=company}, id=uniformes-monarca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","16/08-16/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[sistemas-de-informacion-geografica-sa-de-cv, grupo-farmacos-especializados-sa-de-cv, uniformes-monarca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VESTUARIO UNIFORMES Y BLANCOS","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","16/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16/08}]","VESTUARIO UNIFORMES Y BLANCOS","16/08","SECRETARÍA DE SALUD","2008-03-01T00:00:00.000Z","16/08","ocds-0ud2q6-16/08","218516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFICA S.A. DE C.V., id=sistemas-de-informacion-geografica-sa-de-cv}, {name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}, {name=UNIFORMES MONARCA S.A. DE C.V., id=uniformes-monarca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218516","16/08"
