"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-18T14:03:00.000Z","2015-08-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[LEODEGARIO ANDRES PUEBLA VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629595]","[{identifier={legalName=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, scheme=RUPC, id=184678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leodegario-andres-puebla-velazquez}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N108-2015-838871","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[leodegario-andres-puebla-velazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-08-19T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Seguimiento y control de la modernización del camino rural Pisaflores - Chalahuite - La arena","[{id=compranet-1620524637144}]","009000997","false","Expirado","Seguimiento y control de la modernización del camino rural Pisaflores - Chalahuite - La arena","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","838871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629595}]","Seguimiento y control de la modernización del camino rural Pisaflores - Chalahui","838871","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-30T00:00:00.000Z","874387","ocds-0ud2q6-IO-009000997-N108-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","421360.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LEODEGARIO ANDRES PUEBLA VELAZQUEZ, id=leodegario-andres-puebla-velazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","421360.39","838871"
"2019-01-24T01:18:06.000Z","2013-09-12T13:29:00.000Z","2013-09-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ISVA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299492]","[{identifier={legalName=ISVA CONSTRUCTORA SA DE CV, scheme=RUPC, id=215888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ISVA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=isva-constructora-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N109-2013-720305","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[isva-constructora-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2013-09-17T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSTRUCCION OBRAS COMPLEMENTARIAS DISTRIBUIDOR VIAL MUNICIPIOS UNIDOS","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSTRUCCION OBRAS COMPLEMENTARIAS DISTRIBUIDOR VIAL MUNICIPIOS UNIDOS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","720305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299492}]","CONSTRUCCIÓN OBRAS COMPLEMENTARIAS DISTRIBUIDOR VIAL MUNICIPIOS UNIDOS","720305","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","454531","ocds-0ud2q6-IO-009000997-N109-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2907656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ISVA CONSTRUCTORA SA DE CV, id=isva-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2907656","720305"
"2019-01-24T01:17:46.000Z","2014-01-31T15:15:00.000Z","2014-02-17T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[GINMAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356030]","[{identifier={legalName=GINMAP SA DE CV, scheme=RUPC, id=109412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GINMAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ginmap-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N21-2014-497369","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ginmap-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2014-02-04T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACION PERIODICA PACHUCA - CD SAHAGUN KM 10+000 AL 22+000","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACION PERIODICA PACHUCA - CD SAHAGUN KM 10+000 AL 22+000","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","497369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356030}]","CONSERVACION PERIODICA PACHUCA-CD SAHAGUN KM 10+000 AL KM 22+000 CPO B","497369","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-28T00:00:00.000Z","537441","ocds-0ud2q6-IO-009000997-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8578575.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GINMAP SA DE CV, id=ginmap-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8578575.52","497369"
"2019-01-24T01:17:24.000Z","2015-03-09T10:50:00.000Z","2015-04-01T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[JOSE GUSTAVO IBARRA NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524538]","[{address={countryName=México}, roles=supplier, name=JOSE GUSTAVO IBARRA NAVARRETE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-gustavo-ibarra-navarrete}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N21-2015-738031","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[jose-gustavo-ibarra-navarrete]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2015-03-20T11:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","CONSERVACIÓN RUTINARIA LIM EDOS MEX/HGO_ TIZAYUCA II","[{id=compranet-1620524637144}]","009000997","false","Expirado","CONSERVACIÓN RUTINARIA LIM EDOS MEX/HGO_ TIZAYUCA II","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","738031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524538}]","CONSERVACIÓN RUTINARIA LIM EDOS MEX./HGO. TIZAYUCA II","738031","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","775039","ocds-0ud2q6-IO-009000997-N21-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1481687.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUSTAVO IBARRA NAVARRETE, id=jose-gustavo-ibarra-navarrete}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1481687.84","738031"
"2019-11-08T17:40:02.000Z","2012-02-03T12:52:00.000Z","2012-02-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT",,"complete","[ASFALTOS Y TERRAPLENES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82719]","[{address={countryName=México}, roles=supplier, name=ASFALTOS Y TERRAPLENES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-N22-2012-466635","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[asfaltos-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2012-02-07T12:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","GANDHO-LAS ROSAS","[{id=compranet-1620524637144}]","009000997","false","Expirado","GANDHO-LAS ROSAS","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","466635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82719}]","RECONSTRUCCION DEL CAMINO ESTATAL: GANDHO ¿LAS ROSAS","466635","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-15T00:00:00.000Z","137004","ocds-0ud2q6-IO-009000997-N22-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9499558.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASFALTOS Y TERRAPLENES SA DE CV, id=asfaltos-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9499558.87","466635"
"2019-01-24T01:17:00.000Z","2016-01-27T13:04:00.000Z","2016-02-08T00:00:00.000Z","2016-02-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[GRUPO CONSTRUCTOR IRAVAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769661]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-iravad-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E1-2016-1019103","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-iravad-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-01-27T14:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","MODERNIZACION DEL C.R. OJO DE AGUA – SANTA ROSA – SAN JERONIMO","[{id=compranet-1620524637144}]","009000997","false","Expirado","MODERNIZACION DEL C.R. OJO DE AGUA – SANTA ROSA – SAN JERONIMO","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1019103","MX-CPA","MXN","[{datePublished=2016-02-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769661}]","MODERNIZACION DEL C.R. OJO DE AGUA - SANTA ROSA-SAN GERONIMO","1019103","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-15T00:00:00.000Z","971614","ocds-0ud2q6-IO-009000997-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8274251.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CONSTRUCTOR IRAVAD SA DE CV, id=grupo-constructor-iravad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8274251.55","1019103"
"2019-01-24T01:17:00.000Z","2016-09-21T19:32:00.000Z","2016-09-29T00:00:00.000Z","2016-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[CONSTRUCCION Y COORDINACION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960203]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y COORDINACION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-coordinacion-de-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E100-2016-1199588","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construccion-y-coordinacion-de-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-09-22T09:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante bacheo y carpeta del km. 36+600 al km. 39+000 del tramo: Pachuca - Lím. de Edos. Hgo./Pue., (Cpo. A)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación Periódica mediante bacheo y carpeta del km. 36+600 al km. 39+000 del tramo: Pachuca - Lím. de Edos. Hgo./Pue., (Cpo. A)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1199588","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960203}]","Conservación Periódica tramo: Pachuca - Lím. de Edos. Hgo./Pue., (Cpo. A)","1199588","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1158919","ocds-0ud2q6-IO-009000997-E100-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4740456.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y COORDINACION DE OBRAS SA DE CV, id=construccion-y-coordinacion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4740456.44","1199588"
"2019-01-24T01:17:00.000Z","2016-09-21T18:47:00.000Z","2016-09-29T00:00:00.000Z","2016-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[COMPERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960493]","[{identifier={legalName=COMPERSA SA DE CV, scheme=RUPC, id=155489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compersa-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E101-2016-1199607","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[compersa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-09-22T10:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante carpeta del km. 25+000 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. A) (T.A.), de la Carretera: Pachuca-Tuxpam, con una meta de 4.50 kms., en el estado de Hidalgo","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación Periódica mediante carpeta del km. 25+000 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. A) (T.A.), de la Carretera: Pachuca-Tuxpam, con una meta de 4.50 kms., en el estado de Hidalgo","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1199607","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960493}]","Trabajos de Conservación Periódica del km. 25+000 al km. 36+000, del tramo: Pach","1199607","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1159249","ocds-0ud2q6-IO-009000997-E101-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4740162.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPERSA SA DE CV, id=compersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4740162.68","1199607"
"2019-01-24T01:17:00.000Z","2016-09-21T19:33:00.000Z","2016-09-29T00:00:00.000Z","2016-09-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[INMOBILIARIA AN-KAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960497]","[{identifier={legalName=INMOBILIARIA AN-KAR, scheme=RUPC, id=79749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA AN-KAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-an-kar}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E102-2016-1199673","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-an-kar]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-09-22T11:00:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conservación Periódica mediante carpeta del km. 22+300 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. B) (T.A.)","[{id=compranet-1620524637144}]","009000997","false","Expirado","Trabajos de Conservación Periódica mediante carpeta del km. 22+300 al km. 36+000, del tramo: Pachuca - Lím. de Edos. Hgo./Pue. (Cpo. B) (T.A.)","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1199673","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1199673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=960497}]","Conservación Periódica mediante carpeta del km. 22+300 al km. 36+000, del tramo:","1199673","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-14T00:00:00.000Z","1159255","ocds-0ud2q6-IO-009000997-E102-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3572121.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA AN-KAR, id=inmobiliaria-an-kar}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3572121.52","1199673"
"2019-01-24T01:17:00.000Z","2016-11-09T19:31:00.000Z","2016-11-15T00:00:00.000Z","2016-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Centro SCT Hidalgo","SCT","active","complete","[SOLUCIONES GLOBALES G&G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003230]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES GLOBALES G&G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-globales-g&g-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","IO-009000997-E104-2016-1255353","[contractTermination]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[soluciones-globales-g&g-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ignacio Meza Echeavarria","2016-11-10T10:30:00.000Z","ignacio-meza-echeavarria","contract","Centro SCT Hidalgo","unidad-compradora","Conservación del C.E. El Tephé – El Jardín","[{id=compranet-1620524637144}]","009000997","false","Expirado","Conservación del C.E. El Tephé – El Jardín","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","1255353","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003230}]","Conservación del C.E. El Tephé – El Jardín","1255353","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-14T00:00:00.000Z","1203283","ocds-0ud2q6-IO-009000997-E104-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8189427.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES GLOBALES G&G SA DE CV, id=soluciones-globales-g&g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8189427.71","1255353"
