"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[ARQUITEXTURAS, PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S850108&p_CveDep=00641&p_CveUni=219&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARQUITEXTURAS, PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=arquitexturas-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-003-08-S850108","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[arquitexturas-proyectos-y-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","ADECUACION Y REMODELACION DE UNIDADES MEDICAS Y NO MEDICAS DE LA DELEGACION ESTADO DE MEXICO PONIENTE","[{id=compranet3-1620530467436}]","641219","ADECUACION Y REMODELACION DE UNIDADES MEDICAS Y NO MEDICAS DE LA DELEGACION ESTADO DE MEXICO PONIENTE","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","S850108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=S850108&p_CveDep=00641&p_CveUni=219&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ADECUACION Y REMODELACION DE UNIDADES MEDICAS Y NO MEDICAS DE LA DELEGACION ESTADO DE MEXICO PONIENTE","S850108","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-003-08","ocds-0ud2q6-00641219-003-08","3713417.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITEXTURAS, PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V., id=arquitexturas-proyectos-y-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3713417.5","S850108"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[C6 CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950039&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C6 CONSTRUCCION, S.A. DE C.V., details={type=company}, id=c6-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-09-C950039","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[c6-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Remodelación del 6o. piso del H.G.R. No. 220","[{id=compranet3-1620530467436}]","641219","Remodelación del 6o. piso del H.G.R. No. 220","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C950039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C950039&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Remodelación del 6o. piso del H.G.R. No. 220","C950039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-002-09","ocds-0ud2q6-00641219-002-09","3140382.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C6 CONSTRUCCION, S.A. DE C.V., id=c6-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3140382.82","C950039"
"2021-05-09T03:21:07.000Z","2004-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[U.O. CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031602-00&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=U.O. CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=uo-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-03-1-031602-00","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[uo-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Ampliacion del Modulo de Rehabilitacion y Mejoras de la Unidad de la U.M.F. No. 187 Atizapan de Zaragoza, Estado de Mexico","[{id=compranet3-1620530467436}]","641219","Ampliacion del Modulo de Rehabilitacion y Mejoras de la Unidad de la U.M.F. No. 187 Atizapan de Zaragoza, Estado de Mexico","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-031602-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031602-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031602-00&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Ampliacion del Modulo de Rehabilitacion y Mejoras de la Unidad de la U.M.F. No. 187 Atizapan de Zaragoza, Estado de Mexico","1-031602-00","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-002-03","ocds-0ud2q6-00641219-002-03","2980933.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=U.O. CONSTRUCCIONES S.A. DE C.V., id=uo-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2980933.84","1-031602-00"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[INGENIERIA Y SOLUCIONES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=219&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INGENIERIA Y SOLUCIONES DE MEXICO S.A. DE C.V., details={type=company}, id=ingenieria-y-soluciones-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-001-03-IR-031601-01","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[ingenieria-y-soluciones-de-mexico-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Ampliación de clínica o centro de salud","[{id=compranet3-1620530467436}]","641219","Ampliación de clínica o centro de salud","limited","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","IR-031601-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-031601-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=219&NumInv=0001&AnoInv=2003&TipInv=R}]","Ampliación de clínica o centro de salud","IR-031601-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-001-03","ocds-0ud2q6-00641219-001-03","2476844.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SOLUCIONES DE MEXICO S.A. DE C.V., id=ingenieria-y-soluciones-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476844.55","IR-031601-01"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[CENTRO DE DISTRIBUCION THERMOTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0173&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CENTRO DE DISTRIBUCION THERMOTEK SA DE CV, details={type=company}, id=centro-de-distribucion-thermotek-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-07-C75 0173","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[centro-de-distribucion-thermotek-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","[{id=compranet3-1620530467436}]","641219","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C75 0173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75 0173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0173&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","C75 0173","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-002-07","ocds-0ud2q6-00641219-002-07","2104059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DISTRIBUCION THERMOTEK SA DE CV, id=centro-de-distribucion-thermotek-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2104059","C75 0173"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[INMUEBLES Y CONSTRUCCIONES GOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=219&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES GOVAL, S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-goval-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-03-IR-031605-01","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[inmuebles-y-construcciones-goval-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Adecuación o remodelación de hospital","[{id=compranet3-1620530467436}]","641219","Adecuación o remodelación de hospital","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","IR-031605-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IR-031605-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=219&NumInv=0002&AnoInv=2003&TipInv=R}]","Ampliacion del Modulo de Rehabilitacion y Mejoras de la Unidad de la U.M.F. No. 187 Atizapan de Zaragoza, Estado de Mexico","IR-031605-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-002-03","ocds-0ud2q6-00641219-002-03","2068804.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMUEBLES Y CONSTRUCCIONES GOVAL, S.A. DE C.V., id=inmuebles-y-construcciones-goval-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068804.33","IR-031605-01"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[GRUPO MODASA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C40018&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MODASA S. A. DE C. V., details={type=company}, id=grupo-modasa-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-002-04-C40018","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[grupo-modasa-sa-de-cv]",,"instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Impermeabilizacion de Azoteas en diferentes Unidades Medicas y no Medicas y la Rehabilitacion Estructural de la Plataforma de Clavados del C.S.S. Cuauhtemoc","[{id=compranet3-1620530467436}]","641219","Impermeabilizacion de Azoteas en diferentes Unidades Medicas y no Medicas y la Rehabilitacion Estructural de la Plataforma de Clavados del C.S.S. Cuauhtemoc","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C40018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C40018&p_CveDep=00641&p_CveUni=219&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Impermeabilizacion de Azoteas en diferentes Unidades Medicas y no Medicas y la Rehabilitacion Estructural de la Plataforma de Clavados del C.S.S. Cuauhtemoc","C40018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-002-04","ocds-0ud2q6-00641219-002-04","1949216.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MODASA S. A. DE C. V., id=grupo-modasa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949216.65","C40018"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0175&p_CveDep=00641&p_CveUni=219&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-004-07-C75 0175","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[dobsa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","[{id=compranet3-1620530467436}]","641219","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C75 0175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75 0175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0175&p_CveDep=00641&p_CveUni=219&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","C75 0175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-004-07","ocds-0ud2q6-00641219-004-07","1528091.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1528091.12","C75 0175"
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[CONSTRUCTORA ROMARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0172&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ROMARCO, S.A. DE C.V., details={type=company}, id=constructora-romarco-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-001-07-C75 0172","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[constructora-romarco-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","[{id=compranet3-1620530467436}]","641219","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","C75 0172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C75 0172-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C75 0172&p_CveDep=00641&p_CveUni=219&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","CONSERVACION O MANTENIMIENTO DE CLINICA O CENTRO DE SALUD","C75 0172","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-001-07","ocds-0ud2q6-00641219-001-07","1470236.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ROMARCO, S.A. DE C.V., id=constructora-romarco-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470236.94","C75 0172"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Poniente","active","complete","[ESPACIO CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081603-S-16019&p_CveDep=00641&p_CveUni=219&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESPACIO CONSULTORES S.C., details={type=company}, id=espacio-consultores-sc}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Poniente","00641219-004-08-1-081603-S-16019","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[espacio-consultores-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Poniente","unidad-compradora","Elaboraciýn de Proyecto Ejecutivo para la construcciýn de Planta de Lavado en la U.M.F. No. 249 Toluca, Estado de Mýxico","[{id=compranet3-1620530467436}]","641219","Elaboraciýn de Proyecto Ejecutivo para la construcciýn de Planta de Lavado en la U.M.F. No. 249 Toluca, Estado de Mýxico","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Poniente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1-081603-S-16019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081603-S-16019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081603-S-16019&p_CveDep=00641&p_CveUni=219&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Elaboraciýn de Proyecto Ejecutivo para la construcciýn de Planta de Lavado en la U.M.F. No. 249 Toluca, Estado de Mýxico","1-081603-S-16019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641219-004-08","ocds-0ud2q6-00641219-004-08","1269000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO CONSULTORES S.C., id=espacio-consultores-sc}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1269000","1-081603-S-16019"
