"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[El Financiero Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132/2014]","[{roles=supplier, name=El Financiero Marketing S.A. de C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","132/2014-132/2014","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[el-financiero-marketing-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","[{id=pot-1620519810584}]","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","132/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-132/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=132/2014}]","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","132/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-11-03T00:00:00.000Z","132/2014","ocds-0ud2q6-132/2014","247316.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Marketing S.A. de C.V., id=el-financiero-marketing-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247316.73","132/2014"
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Ricardo Asdúbal Gijón Álvarez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032/2017]","[{roles=supplier, name=Ricardo Asdúbal Gijón Álvarez, details={type=person}, id=ricardo-asdubal-gijon-alvarez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","032/2017-032/2017","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ricardo-asdubal-gijon-alvarez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de un especialista en Economia para prestar los servicios de asesoria de análisis validación y seguimiento de la información generada para Alta Dirección","[{id=pot-1620519810584}]","Contratación de un especialista en Economia para prestar los servicios de asesoria de análisis validación y seguimiento de la información generada para Alta Dirección","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","032/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032/2017}]","Contratación de un especialista en Economia para prestar los servicios de asesoria de análisis validación y seguimiento de la información generada para Alta Dirección","032/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","032/2017","ocds-0ud2q6-032/2017","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo Asdúbal Gijón Álvarez, id=ricardo-asdubal-gijon-alvarez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","032/2017"
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Oscar Ortega Espinosa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033/2017]","[{roles=supplier, name=Oscar Ortega Espinosa, details={type=person}, id=oscar-ortega-espinosa}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","033/2017-033/2017","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[oscar-ortega-espinosa]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios de asesoria de análisis validación y seguimiento de la información generada para Alta Dirección","[{id=pot-1620519810584}]","Contratación de los servicios de asesoria de análisis validación y seguimiento de la información generada para Alta Dirección","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","033/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-033/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=033/2017}]","Contratación de los servicios de asesoria de análisis validación y seguimiento de la información generada para Alta Dirección","033/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","033/2017","ocds-0ud2q6-033/2017","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Oscar Ortega Espinosa, id=oscar-ortega-espinosa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","033/2017"
"2021-05-09T00:24:27.000Z","2017-01-13T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Fabrizio Guzman Solis]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/2017]","[{roles=supplier, name=Fabrizio Guzman Solis, details={type=person}, id=fabrizio-guzman-solis}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","040/2017-040/2017","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fabrizio-guzman-solis]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría de análisis validación y seguimiento de la información generada para la alta dirección","[{id=pot-1620519810584}]","Servicios de asesoría de análisis validación y seguimiento de la información generada para la alta dirección","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","040/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040/2017}]","Servicios de asesoría de análisis validación y seguimiento de la información generada para la alta dirección","040/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","040/2017","ocds-0ud2q6-040/2017","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fabrizio Guzman Solis, id=fabrizio-guzman-solis}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","040/2017"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[GOMEZ MATEO FLORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC157/2009]","[{roles=supplier, name=GOMEZ MATEO FLORES Y ASOCIADOS S.C., details={type=company}, id=gomez-mateo-flores-y-asociados-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC157/2009-CC157/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[gomez-mateo-flores-y-asociados-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y MEDICION DEL RIESGO LEGAL","[{id=pot-1620519810584}]","REVISIÓN Y MEDICION DEL RIESGO LEGAL","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC157/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC157/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC157/2009}]","REVISIÓN Y MEDICION DEL RIESGO LEGAL","CC157/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-01-04T00:00:00.000Z","CC157/2009","ocds-0ud2q6-CC157/2009","202000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOMEZ MATEO FLORES Y ASOCIADOS S.C., id=gomez-mateo-flores-y-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202000","CC157/2009"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Expertos en Economia y Finanzas Capital S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=134/2014]","[{roles=supplier, name=Expertos en Economia y Finanzas Capital S.A. de C.V., details={type=company}, id=expertos-en-economia-y-finanzas-capital-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","134/2014-134/2014","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[expertos-en-economia-y-finanzas-capital-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","[{id=pot-1620519810584}]","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","134/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-134/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=134/2014}]","Servicio de publicación de los estados financieros de esta Institución durante el año 2014.","134/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-11-03T00:00:00.000Z","134/2014","ocds-0ud2q6-134/2014","201024.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Expertos en Economia y Finanzas Capital S.A. de C.V., id=expertos-en-economia-y-finanzas-capital-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201024.58","134/2014"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Concepci n Julia Ramos Corona, BIOMEDICALS DE MÉXICO S.A. DE C.V., FITH MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125/2008]","[{roles=supplier, name=Concepci n Julia Ramos Corona, details={type=company}, id=concepci-n-julia-ramos-corona}, {roles=supplier, name=BIOMEDICALS DE MÉXICO S.A. DE C.V., details={type=company}, id=biomedicals-de-mexico-sa-de-cv}, {roles=supplier, name=FITH MEXICO S.A. DE C.V., details={type=company}, id=fith-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","125/2008-125/2008","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[concepci-n-julia-ramos-corona, biomedicals-de-mexico-sa-de-cv, fith-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES DE CALIFICACIÓN","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PROFESIONALES DE CALIFICACIÓN","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","125/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-125/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=125/2008}]","PRESTACIÓN DE SERVICIOS PROFESIONALES DE CALIFICACIÓN","125/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-30T00:00:00.000Z","125/2008","ocds-0ud2q6-125/2008","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Concepci n Julia Ramos Corona, id=concepci-n-julia-ramos-corona}, {name=BIOMEDICALS DE MÉXICO S.A. DE C.V., id=biomedicals-de-mexico-sa-de-cv}, {name=FITH MEXICO S.A. DE C.V., id=fith-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","125/2008"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[PROTEGO ASESORES S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC125/2009]","[{roles=supplier, name=PROTEGO ASESORES S. A. DE C.V., details={type=company}, id=protego-asesores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC125/2009-CC125/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[protego-asesores-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASESORIA PARA LA ELABORACIÓN DE UN ANALISIS DE FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS (FODA)","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ASESORIA PARA LA ELABORACIÓN DE UN ANALISIS DE FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS (FODA)","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC125/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC125/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC125/2009}]","PRESTACIÓN DE SERVICIOS DE ASESORIA PARA LA ELABORACIÓN DE UN ANALISIS DE FORTALEZAS OPORTUNIDADES DEBILIDADES Y AMENAZAS (FODA)","CC125/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","CC125/2009","ocds-0ud2q6-CC125/2009","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTEGO ASESORES S. A. DE C.V., id=protego-asesores-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","CC125/2009"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Fitch México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C134/2012]","[{roles=supplier, name=Fitch México S.A. de C.V., details={type=company}, id=fitch-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","C134/2012-C134/2012","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fitch-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de Servicios Profesionales de Calificación","[{id=pot-1620519810584}]","Prestación de Servicios Profesionales de Calificación","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C134/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C134/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C134/2012}]","Prestación de Servicios Profesionales de Calificación","C134/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-10T00:00:00.000Z","C134/2012","ocds-0ud2q6-C134/2012","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fitch México S.A. de C.V., id=fitch-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C134/2012"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[G. MANAGEMENT SOLUCIONES GLOBALES MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC156/2009]","[{roles=supplier, name=G. MANAGEMENT SOLUCIONES GLOBALES MEXICO S. DE R.L. DE C.V., details={type=company}, id=g-management-soluciones-globales-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","CC156/2009-CC156/2009","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[g-management-soluciones-globales-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE CUMPLIMIENTO DISPOSICIONES CNBV","[{id=pot-1620519810584}]","EVALUACION DE CUMPLIMIENTO DISPOSICIONES CNBV","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC156/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC156/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC156/2009}]","EVALUACION DE CUMPLIMIENTO DISPOSICIONES CNBV","CC156/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-08T00:00:00.000Z","CC156/2009","ocds-0ud2q6-CC156/2009","199000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=G. MANAGEMENT SOLUCIONES GLOBALES MEXICO S. DE R.L. DE C.V., id=g-management-soluciones-globales-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199000","CC156/2009"
"2021-05-09T00:24:27.000Z","2014-01-30T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","active","complete","[Dr. Francisco Javier Cárdenas Rioseco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C139/2014]","[{roles=supplier, name=Dr. Francisco Javier Cárdenas Rioseco, details={type=person}, id=dr-francisco-javier-cardenas-rioseco}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","C139/2014-C139/2014","[contract]","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dr-francisco-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion de servicios profesionales en materia Bancaria Fiananciera y de Riesgos","[{id=pot-1620519810584}]","Prestacion de servicios profesionales en materia Bancaria Fiananciera y de Riesgos","direct","institution","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS.","direccion-general-adjunta-de-finanzas-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C139/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C139/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C139/2014}]","Prestacion de servicios profesionales en materia Bancaria Fiananciera y de Riesgos","C139/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C139/2014","ocds-0ud2q6-C139/2014","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Francisco Javier Cárdenas Rioseco, id=dr-francisco-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","C139/2014"
