"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[EXPANSION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 107/2010&vv_provsino=0]","[{roles=supplier, name=EXPANSION, S.A. DE C.V., details={type=company}, id=expansion-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-142-10-C 107/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[expansion-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE PUBLICIDAD EN REVISTAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE PUBLICIDAD EN REVISTAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 107/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 107/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 107/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE PUBLICIDAD EN REVISTAS","C 107/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-142-10","ocds-0ud2q6-06325003-142-10","766515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION, S.A. DE C.V., id=expansion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766515","C 107/2010"
"2021-05-09T03:21:07.000Z","2010-12-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ELIAS MUSTRI GALANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0914&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10486&vv_provsino=0]","[{roles=supplier, name=ELIAS MUSTRI GALANTE, details={type=person}, id=elias-mustri-galante}]","Nacional","MXN","Departamento de Adquisiciones","06325002-914-10-10486","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[elias-mustri-galante]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6325002","Impresiones","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0914&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10486&vv_provsino=0}]","Impresiones","10486","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-914-10","ocds-0ud2q6-06325002-914-10","23100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIAS MUSTRI GALANTE, id=elias-mustri-galante}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23100","10486"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JAPAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0915&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10484&vv_provsino=0]","[{roles=supplier, name=JAPAY, S.A. DE C.V., details={type=company}, id=japay-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-915-10-10484","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[japay-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONTADORA DE BILLETES","[{id=compranet3-1620530467436}]","6325002","CONTADORA DE BILLETES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0915&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10484&vv_provsino=0}]","CONTADORA DE BILLETES","10484","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-915-10","ocds-0ud2q6-06325002-915-10","3295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAPAY, S.A. DE C.V., id=japay-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3295","10484"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ACRITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 110/2010&vv_provsino=0]","[{roles=supplier, name=ACRITER, S.A. DE C.V., details={type=company}, id=acriter-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-145-10-C 110/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[acriter-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS PARA EL DESARROLLO DE NUEVAS TRANSACCIONES EN EL SISTEMA DE BANCA ELECTRONICA","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS PARA EL DESARROLLO DE NUEVAS TRANSACCIONES EN EL SISTEMA DE BANCA ELECTRONICA","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C 110/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 110/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 110/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PARA EL DESARROLLO DE NUEVAS TRANSACCIONES EN EL SISTEMA DE BANCA ELECTRONICA","C 110/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-145-10","ocds-0ud2q6-06325003-145-10","29952","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACRITER, S.A. DE C.V., id=acriter-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29952","C 110/2010"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARETING CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0917&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10563&vv_provsino=0]","[{roles=supplier, name=MARETING CORPORATION, S.A. DE C.V., details={type=company}, id=mareting-corporation-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-917-10-10563","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mareting-corporation-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PROMOCIONALES","[{id=compranet3-1620530467436}]","6325002","PROMOCIONALES","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0917&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10563&vv_provsino=0}]","PROMOCIONALES","10563","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-917-10","ocds-0ud2q6-06325002-917-10","165950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARETING CORPORATION, S.A. DE C.V., id=mareting-corporation-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165950","10563"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGURAXES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0918&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10489&vv_provsino=0]","[{roles=supplier, name=SEGURAXES, S.A. DE C.V., details={type=company}, id=seguraxes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-918-10-10489","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[seguraxes-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","6325002","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0918&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10489&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","10489","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-918-10","ocds-0ud2q6-06325002-918-10","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURAXES, S.A. DE C.V., id=seguraxes-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","10489"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARIA DE LA LUZ MONICA CONDE MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0919&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10543&vv_provsino=0]","[{roles=supplier, name=MARIA DE LA LUZ MONICA CONDE MIRANDA, details={type=person}, id=maria-de-la-luz-monica-conde-miranda}]","Nacional","MXN","Departamento de Adquisiciones","06325002-919-10-10543","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[maria-de-la-luz-monica-conde-miranda]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10543-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0919&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10543&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","10543","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-919-10","ocds-0ud2q6-06325002-919-10","21762.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LA LUZ MONICA CONDE MIRANDA, id=maria-de-la-luz-monica-conde-miranda}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21762.37","10543"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[STRAUMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0920&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10516&vv_provsino=0]","[{roles=supplier, name=STRAUMAN MEXICO, S.A. DE C.V., details={type=company}, id=strauman-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-920-10-10516","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[strauman-mexico-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL ODONTOLOGICO","[{id=compranet3-1620530467436}]","6325002","MATERIAL ODONTOLOGICO","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10516-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0920&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10516&vv_provsino=0}]","MATERIAL ODONTOLOGICO","10516","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-920-10","ocds-0ud2q6-06325002-920-10","136812.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STRAUMAN MEXICO, S.A. DE C.V., id=strauman-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136812.37","10516"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LIAMCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 128/2010&vv_provsino=0]","[{roles=supplier, name=LIAMCO, S.A. DE C.V., details={type=company}, id=liamco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-151-10-CC 128/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[liamco-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 128/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 128/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 128/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 128/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-151-10","ocds-0ud2q6-06325003-151-10","59000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIAMCO, S.A. DE C.V., id=liamco-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59000","CC 128/2010"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[OMEGA NETWORKS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 130/2010&vv_provsino=0]","[{roles=supplier, name=OMEGA NETWORKS MEXICO, S.A. DE C.V., details={type=company}, id=omega-networks-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-152-10-CC 130/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[omega-networks-mexico-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para dos equipos firewall marca SSG-550M","[{id=compranet3-1620530467436}]","6325003","Servicio de mantenimiento preventivo y correctivo para dos equipos firewall marca SSG-550M","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 130/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 130/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0152&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 130/2010&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo para dos equipos firewall marca SSG-550M","CC 130/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-152-10","ocds-0ud2q6-06325003-152-10","17260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMEGA NETWORKS MEXICO, S.A. DE C.V., id=omega-networks-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17260","CC 130/2010"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BELIA MIDORI HIRARA HIRATA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0923&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10499&vv_provsino=0]","[{roles=supplier, name=BELIA MIDORI HIRARA HIRATA, details={type=person}, id=belia-midori-hirara-hirata}]","Nacional","MXN","Departamento de Adquisiciones","06325002-923-10-10499","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[belia-midori-hirara-hirata]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0923&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10499&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","10499","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-923-10","ocds-0ud2q6-06325002-923-10","56850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELIA MIDORI HIRARA HIRATA, id=belia-midori-hirara-hirata}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56850","10499"
