"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JOSÉ MARTIN CABALLERO FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027-11]","[{roles=supplier, name=JOSÉ MARTIN CABALLERO FERNANDEZ, details={type=person}, id=jose-martin-caballero-fernandez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-027-11-COFEPRIS-027-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[jose-martin-caballero-fernandez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-027-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-027-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027-11}]","Prestadores de servicios","COFEPRIS-027-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-11-30T00:00:00.000Z","COFEPRIS-027-11","ocds-0ud2q6-COFEPRIS-027-11","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MARTIN CABALLERO FERNANDEZ, id=jose-martin-caballero-fernandez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","COFEPRIS-027-11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SAUL SILVA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027-12]","[{roles=supplier, name=SAUL SILVA SANCHEZ, details={type=person}, id=saul-silva-sanchez}]","MXN","SECRETARÍA GENERAL","COFEPRIS-027-12-COFEPRIS-027-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saul-silva-sanchez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-027-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-027-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027-12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","COFEPRIS-027-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-01-15T00:00:00.000Z","COFEPRIS-027-12","ocds-0ud2q6-COFEPRIS-027-12","13050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAUL SILVA SANCHEZ, id=saul-silva-sanchez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13050","COFEPRIS-027-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BIOMERIEUX MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027-13]","[{roles=supplier, name=BIOMERIEUX MÉXICO S.A DE C.V., details={type=company}, id=biomerieux-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-027-13-COFEPRIS-027-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[biomerieux-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQUIPOS EN COMODATOS","[{id=pot-1620519810584}]","INSUMOS PARA EQUIPOS EN COMODATOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-027-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-027-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027-13}]","INSUMOS PARA EQUIPOS EN COMODATOS","COFEPRIS-027-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-20T00:00:00.000Z","COFEPRIS-027-13","ocds-0ud2q6-COFEPRIS-027-13","124764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOMERIEUX MÉXICO S.A DE C.V., id=biomerieux-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124764","COFEPRIS-027-13"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS PROFESIONALES VIZ S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027BIS-12]","[{roles=supplier, name=SERVICIOS PROFESIONALES VIZ S DE R.L. DE C.V., details={type=company}, id=servicios-profesionales-viz-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-027BIS-12-COFEPRIS-027BIS-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[servicios-profesionales-viz-s-de-rl-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA ESPECIAL PARA LABORATORIO DE LA CCAYAC","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA ESPECIAL PARA LABORATORIO DE LA CCAYAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-027BIS-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-027BIS-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-027BIS-12}]","SERVICIO DE LIMPIEZA ESPECIAL PARA LABORATORIO DE LA CCAYAC","COFEPRIS-027BIS-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-10-31T00:00:00.000Z","COFEPRIS-027BIS-12","ocds-0ud2q6-COFEPRIS-027BIS-12","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES VIZ S DE R.L. DE C.V., id=servicios-profesionales-viz-s-de-rl-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","COFEPRIS-027BIS-12"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[KAREN ALICIA MELLADO SALAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-028-11]","[{roles=supplier, name=KAREN ALICIA MELLADO SALAS, details={type=person}, id=karen-alicia-mellado-salas}]","MXN","SECRETARÍA GENERAL","COFEPRIS-028-11-COFEPRIS-028-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[karen-alicia-mellado-salas]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-028-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-028-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-028-11}]","Prestadores de servicios","COFEPRIS-028-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-02-28T00:00:00.000Z","COFEPRIS-028-11","ocds-0ud2q6-COFEPRIS-028-11","25520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN ALICIA MELLADO SALAS, id=karen-alicia-mellado-salas}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520","COFEPRIS-028-11"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIO FERMIN MENDEZ MONTIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-028-12]","[{roles=supplier, name=MARIO FERMIN MENDEZ MONTIEL, details={type=person}, id=mario-fermin-mendez-montiel}]","MXN","SECRETARÍA GENERAL","COFEPRIS-028-12-COFEPRIS-028-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[mario-fermin-mendez-montiel]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COOMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO","[{id=pot-1620519810584}]","COOMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-028-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-028-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-028-12}]","COOMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO","COFEPRIS-028-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-12-31T00:00:00.000Z","COFEPRIS-028-12","ocds-0ud2q6-COFEPRIS-028-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO FERMIN MENDEZ MONTIEL, id=mario-fermin-mendez-montiel}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-028-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DU PONT MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-028-13]","[{roles=supplier, name=DU PONT MÉXICO S.A DE C.V., details={type=company}, id=du-pont-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-028-13-COFEPRIS-028-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[du-pont-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS EN COMODATO MARCA DU PONT","[{id=pot-1620519810584}]","EQUIPOS EN COMODATO MARCA DU PONT",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-028-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-028-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-028-13}]","EQUIPOS EN COMODATO MARCA DU PONT","COFEPRIS-028-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-028-13","ocds-0ud2q6-COFEPRIS-028-13","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PONT MÉXICO S.A DE C.V., id=du-pont-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","COFEPRIS-028-13"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIA CRISTOBAL ESCAMILLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-029-11]","[{roles=supplier, name=MARIA CRISTOBAL ESCAMILLA, details={type=person}, id=maria-cristobal-escamilla}]","MXN","SECRETARÍA GENERAL","COFEPRIS-029-11-COFEPRIS-029-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[maria-cristobal-escamilla]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-029-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-029-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-029-11}]","Prestadores de servicios","COFEPRIS-029-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-11-30T00:00:00.000Z","COFEPRIS-029-11","ocds-0ud2q6-COFEPRIS-029-11","127600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CRISTOBAL ESCAMILLA, id=maria-cristobal-escamilla}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127600","COFEPRIS-029-11"
"2021-05-09T00:24:27.000Z","2012-01-10T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-11T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA FRACERI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-029-12]","[{roles=supplier, name=COMERCIALIZADORA FRACERI S.A. DE C.V., details={type=company}, id=comercializadora-fraceri-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-029-12-COFEPRIS-029-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[comercializadora-fraceri-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COOMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO","[{id=pot-1620519810584}]","COOMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-029-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-029-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-029-12}]","COOMBUSTIBLES LUBRICANTES Y ADITIVOS PARA MAQUINARIA EQUIPO","COFEPRIS-029-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-01-15T00:00:00.000Z","COFEPRIS-029-12","ocds-0ud2q6-COFEPRIS-029-12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FRACERI S.A. DE C.V., id=comercializadora-fraceri-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","COFEPRIS-029-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DU PONT MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-029-13]","[{roles=supplier, name=DU PONT MÉXICO S.A DE C.V., details={type=company}, id=du-pont-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-029-13-COFEPRIS-029-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[du-pont-mexico-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSUMOS PARA EQUIPOS EN COMODATOS","[{id=pot-1620519810584}]","INSUMOS PARA EQUIPOS EN COMODATOS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-029-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-029-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-029-13}]","INSUMOS PARA EQUIPOS EN COMODATOS","COFEPRIS-029-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-20T00:00:00.000Z","COFEPRIS-029-13","ocds-0ud2q6-COFEPRIS-029-13","921317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PONT MÉXICO S.A DE C.V., id=du-pont-mexico-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","921317","COFEPRIS-029-13"
"2021-05-09T00:24:27.000Z","2011-01-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANDRA AIDA NAVARRO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-030-11]","[{roles=supplier, name=SANDRA AIDA NAVARRO GARCIA, details={type=person}, id=sandra-aida-navarro-garcia}]","MXN","SECRETARÍA GENERAL","COFEPRIS-030-11-COFEPRIS-030-11","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[sandra-aida-navarro-garcia]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestadores de servicios","[{id=pot-1620519810584}]","Prestadores de servicios","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-030-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-030-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-030-11}]","Prestadores de servicios","COFEPRIS-030-11","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2011-02-28T00:00:00.000Z","COFEPRIS-030-11","ocds-0ud2q6-COFEPRIS-030-11","25520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA AIDA NAVARRO GARCIA, id=sandra-aida-navarro-garcia}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25520","COFEPRIS-030-11"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DIEGO ANTONIO ACEVEDO NUEVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-030-12]","[{roles=supplier, name=DIEGO ANTONIO ACEVEDO NUEVO, details={type=person}, id=diego-antonio-acevedo-nuevo}]","MXN","SECRETARÍA GENERAL","COFEPRIS-030-12-COFEPRIS-030-12","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[diego-antonio-acevedo-nuevo]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-030-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-030-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-030-12}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","COFEPRIS-030-12","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2012-09-28T00:00:00.000Z","COFEPRIS-030-12","ocds-0ud2q6-COFEPRIS-030-12","240120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ANTONIO ACEVEDO NUEVO, id=diego-antonio-acevedo-nuevo}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240120","COFEPRIS-030-12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","OTROS","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-030-13]","[{roles=supplier, name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SECRETARÍA GENERAL","COFEPRIS-030-13-COFEPRIS-030-13","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS EN COMODATO","[{id=pot-1620519810584}]","EQUIPOS EN COMODATO",,"institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-030-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-030-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-030-13}]","EQUIPOS EN COMODATO","COFEPRIS-030-13","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2013-12-31T00:00:00.000Z","COFEPRIS-030-13","ocds-0ud2q6-COFEPRIS-030-13","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGÍA EMPRESARIAL S.A DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","COFEPRIS-030-13"
