"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-11T08:50:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","18444000","CRC","Instituto Nacional de Seguros","2019RC-000011-0001000001-432019745700115","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras por Requerimiento de Implementos Médicos derivado de la Sexta valoración previa de implementos.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000011-0001000001}]","432019745700115","2019RC-000011-0001000001","ocds-rwubve-2019RC-000011-0001000001","[BIENES]","26650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","18444000","https://www.sicop.go.cr/index.jsp","buyer","26650000","432019745700115"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-10T08:28:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000018-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","28517568","CRC","Instituto Nacional de Seguros","2019RC-000018-0001000001-432020745300052","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras por Requerimiento de Implementos Médicos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019RC-000018-0001000001}]","432020745300052","2019RC-000018-0001000001","ocds-rwubve-2019RC-000018-0001000001","[BIENES]","6720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","28517568","https://www.sicop.go.cr/index.jsp","buyer","6720000","432020745300052"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T16:55:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","20900000","CRC","Instituto Nacional de Seguros","2019CD-000121-0001000001-432019745700020","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos: “BOTA ORTOPEDICA INMOVILIZADORA TALLA L”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745700020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0001000001}]","432019745700020","2019CD-000121-0001000001","ocds-rwubve-2019CD-000121-0001000001","[BIENES]","20900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","20900000","https://www.sicop.go.cr/index.jsp","buyer","20900000","432019745700020"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T16:07:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","19440000","CRC","Instituto Nacional de Seguros","2019CD-000096-0001000001-432019745300128","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos (líneas sin registro de muestra, Compra por Requerimiento - Tercera valoración)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0001000001}]","432019745300128","2019CD-000096-0001000001","ocds-rwubve-2019CD-000096-0001000001","[BIENES]","20550000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","19440000","https://www.sicop.go.cr/index.jsp","buyer","20550000","432019745300128"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T16:00:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1.06130909E7","CRC","Instituto Nacional de Seguros","2019CD-000057-0001000001-432019745200034","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos Médicos de uso Ortopédico y Cuidados al Paciente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0001000001}]","432019745200034","2019CD-000057-0001000001","ocds-rwubve-2019CD-000057-0001000001","[BIENES]","13740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1.06130909E7","https://www.sicop.go.cr/index.jsp","buyer","13740000","432019745200034"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T17:12:53.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1199992.2","CRC","Instituto Nacional de Seguros","2020CD-000173-0001000001-432020745300319","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud compra urgente de “Implementos Médicos Tijera para cortar fibra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000173-0001000001}]","432020745300319","2020CD-000173-0001000001","ocds-rwubve-2020CD-000173-0001000001","[BIENES]","1199992.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1199992.2","https://www.sicop.go.cr/index.jsp","buyer","1199992.2","432020745300319"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-05T16:42:22.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1681368","CRC","Instituto Nacional de Seguros","2018CD-000015-0001000001-432018745300105","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos Uso Ortopedico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0001000001}]","432018745300105","2018CD-000015-0001000001","ocds-rwubve-2018CD-000015-0001000001","[BIENES]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1681368","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018745300105"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T10:21:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","7955000","CRC","Instituto Nacional de Seguros","2020CD-000117-0001000001-432020745300160","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Implementos Medicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000117-0001000001}]","432020745300160","2020CD-000117-0001000001","ocds-rwubve-2020CD-000117-0001000001","[BIENES]","7955000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","7955000","https://www.sicop.go.cr/index.jsp","buyer","7955000","432020745300160"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-16T16:34:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","368280","CRC","Instituto Nacional de Seguros","2020LA-000027-0001000001-432020745300399","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos medicos Ordinario N°3","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0001000001}]","432020745300399","2020LA-000027-0001000001","ocds-rwubve-2020LA-000027-0001000001","[BIENES]","2400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","368280","https://www.sicop.go.cr/index.jsp","buyer","2400000","432020745300399"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-09T14:34:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","10824000","CRC","Instituto Nacional de Seguros","2020LA-000039-0001000001-432020745300625","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos 4° Ordinario Líneas sin Muestras Registradas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300625","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300625-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000039-0001000001}]","432020745300625","2020LA-000039-0001000001","ocds-rwubve-2020LA-000039-0001000001","[BIENES]","3808000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","10824000","https://www.sicop.go.cr/index.jsp","buyer","3808000","432020745300625"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-22T16:28:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","1508141.4","CRC","Instituto Nacional de Seguros","2020LA-000011-0001000001-432020745200071","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos médicos 1° Ordinario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745200071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745200071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0001000001}]","432020745200071","2020LA-000011-0001000001","ocds-rwubve-2020LA-000011-0001000001","[BIENES]","3390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","1508141.4","https://www.sicop.go.cr/index.jsp","buyer","3390000","432020745200071"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-20T16:11:39.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","41853987","CRC","Instituto Nacional de Seguros","2020RC-000003-0001000001-432020745300099","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000003-0001000001}]","432020745300099","2020RC-000003-0001000001","ocds-rwubve-2020RC-000003-0001000001","[BIENES]","6920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","41853987","https://www.sicop.go.cr/index.jsp","buyer","6920000","432020745300099"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-20T17:32:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000001-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","18729982","CRC","Instituto Nacional de Seguros","2020RC-000001-0001000001-432020745300109","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000001-0001000001}]","432020745300109","2020RC-000001-0001000001","ocds-rwubve-2020RC-000001-0001000001","[BIENES]","16590000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","18729982","https://www.sicop.go.cr/index.jsp","buyer","16590000","432020745300109"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-19T15:09:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","2665860.5","CRC","Instituto Nacional de Seguros","2020RC-000002-0001000001-432020745300087","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra por Requerimiento de Implementos Médicos.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000002-0001000001}]","432020745300087","2020RC-000002-0001000001","ocds-rwubve-2020RC-000002-0001000001","[BIENES]","23107500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","2665860.5","https://www.sicop.go.cr/index.jsp","buyer","23107500","432020745300087"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-29T16:25:25.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DIALBA NICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000007-0001000001]","[{identifier={scheme=Registro Nacional, id=3101278217, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Paseo Colon, de KFC 100mts Norte 75 Oeste Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIALBA NICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dialba-nica-sociedad-anonima}]","18288000","CRC","Instituto Nacional de Seguros","2020RC-000007-0001000001-432020745300180","[contract]","instituto-nacional-de-seguros","[dialba-nica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de compra por Requerimiento Bloque N° 2","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020RC-000007-0001000001}]","432020745300180","2020RC-000007-0001000001","ocds-rwubve-2020RC-000007-0001000001","[BIENES]","12295000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIALBA NICA SOCIEDAD ANONIMA, id=dialba-nica-sociedad-anonima}]","18288000","https://www.sicop.go.cr/index.jsp","buyer","12295000","432020745300180"
