"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., CASTAÑON BAYÓN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-110-09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=CASTAÑON BAYÓN MANUEL, details={type=person}, id=castanon-bayon-manuel}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-110-09-AD-110-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv, castanon-bayon-manuel]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos para comedores (contrato abierto)","[{id=pot-1620519810584}]","Suministro de alimentos para comedores (contrato abierto)","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-110-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-110-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-110-09}]","Suministro de alimentos para comedores (contrato abierto)","AD-110-09","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","AD-110-09","ocds-0ud2q6-AD-110-09","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=CASTAÑON BAYÓN MANUEL, id=castanon-bayon-manuel}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","AD-110-09",
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","OTROS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IEPSA COMERCIAL DE IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-081/15]","[{roles=supplier, name=IEPSA COMERCIAL DE IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=iepsa-comercial-de-impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-CD-N-A-PE-081/15-CS-300-CD-N-A-PE-081/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[iepsa-comercial-de-impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMISIONE IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","[{id=pot-1620519810584}]","SERVICIO DE EMISIONE IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE",,"institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-CD-N-A-PE-081/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-CD-N-A-PE-081/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-CD-N-A-PE-081/15}]","SERVICIO DE EMISIONE IMPRESIÓN DE COMUNICADOS MASIVOS AL CONTRIBUYENTE","CS-300-CD-N-A-PE-081/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CS-300-CD-N-A-PE-081/15","ocds-0ud2q6-CS-300-CD-N-A-PE-081/15","1.915106422E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IEPSA COMERCIAL DE IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=iepsa-comercial-de-impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.915106422E7","CS-300-CD-N-A-PE-081/15",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., CONTROL TECNICO Y REPRESE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11264]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=CONTROL TECNICO Y REPRESE, details={type=company}, id=control-tecnico-y-represe}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11264-11264","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-y-encuadernadora-progreso-sa-de-cv, control-tecnico-y-represe]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUBSTANCIAS QUIMICAS","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11264}]","SUBSTANCIAS QUIMICAS","11264","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11264","ocds-0ud2q6-11264","74750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=CONTROL TECNICO Y REPRESE, id=control-tecnico-y-represe}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74750","11264",
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","active","complete","[Héctor Manuel Ramirez Castro, IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140121, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Héctor Manuel Ramirez Castro, details={type=person}, id=hector-manuel-ramirez-castro}, {roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","20140121-20140121","[contract]","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hector-manuel-ramirez-castro, impresora-y-encuadernadora-progreso-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES Y TRÍPTICOS P/LA CAMPAÑA NAL. DERECHO A LA IDENTIDAD","[{id=pot-1620519810584}]","CARTELES Y TRÍPTICOS P/LA CAMPAÑA NAL. DERECHO A LA IDENTIDAD","direct","institution","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE ENLACE INTERINSTITUCIONAL","direccion-general-de-enlace-interinstitucional-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140121}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140121-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","CARTELES Y TRÍPTICOS P/LA CAMPAÑA NAL. DERECHO A LA IDENTIDAD","20140121","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-10-10T00:00:00.000Z","20140121","ocds-0ud2q6-20140121","299470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Manuel Ramirez Castro, id=hector-manuel-ramirez-castro}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299470","20140121",
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., BENITO ALEJANDRO JARQUÍN ORTÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=912/12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=BENITO ALEJANDRO JARQUÍN ORTÍZ, details={type=person}, id=benito-alejandro-jarquin-ortiz}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","912/12-912/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[impresora-y-encuadernadora-progreso-sa-de-cv, benito-alejandro-jarquin-ortiz]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GORRO PARA CIRUJANO","[{id=pot-1620519810584}]","GORRO PARA CIRUJANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","912/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-912/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=912/12}]","GORRO PARA CIRUJANO","912/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-07-31T00:00:00.000Z","912/12","ocds-0ud2q6-912/12","2587.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=BENITO ALEJANDRO JARQUÍN ORTÍZ, id=benito-alejandro-jarquin-ortiz}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587.38","912/12",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., SUZANNE DEBORAH STEPHENS WALLER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-108-09]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=SUZANNE DEBORAH STEPHENS WALLER, details={type=person}, id=suzanne-deborah-stephens-waller}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-108-09-AD-108-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv, suzanne-deborah-stephens-waller]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de edición de contenidos de la página oficial en internet","[{id=pot-1620519810584}]","Servicio de edición de contenidos de la página oficial en internet","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-108-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-108-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-108-09}]","Servicio de edición de contenidos de la página oficial en internet","AD-108-09","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","AD-108-09","ocds-0ud2q6-AD-108-09","306912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=SUZANNE DEBORAH STEPHENS WALLER, id=suzanne-deborah-stephens-waller}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306912","AD-108-09",
"2021-05-09T00:24:27.000Z","2007-07-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., ÁLVAREZ NOGUERA JOSÉ ROGELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-149-07]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=ÁLVAREZ NOGUERA JOSÉ ROGELIO, details={type=person}, id=alvarez-noguera-jose-rogelio}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-149-07-AD-149-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[impresora-y-encuadernadora-progreso-sa-de-cv, alvarez-noguera-jose-rogelio]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría consistente en el levantamiento de planos arquitectónicos","[{id=pot-1620519810584}]","Servicio de asesoría consistente en el levantamiento de planos arquitectónicos","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-149-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-149-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-149-07}]","Servicio de asesoría consistente en el levantamiento de planos arquitectónicos","AD-149-07","PRESIDENCIA DE LA REPUBLICA","2007-08-20T00:00:00.000Z","AD-149-07","ocds-0ud2q6-AD-149-07","184000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=ÁLVAREZ NOGUERA JOSÉ ROGELIO, id=alvarez-noguera-jose-rogelio}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184000","AD-149-07",
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., HECTOR ALFONSO AREVALO GARRIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-162-2010]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=HECTOR ALFONSO AREVALO GARRIDO, details={type=person}, id=hector-alfonso-arevalo-garrido}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-162-2010-AD-162-2010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[impresora-y-encuadernadora-progreso-sa-de-cv, hector-alfonso-arevalo-garrido]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-162-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-162-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-162-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-162-2010","INSTITUTO NACIONAL DE PEDIATRIA","2010-03-03T00:00:00.000Z","AD-162-2010","ocds-0ud2q6-AD-162-2010","24353","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=HECTOR ALFONSO AREVALO GARRIDO, id=hector-alfonso-arevalo-garrido}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24353","AD-162-2010",
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., JOSE MANUEL LATORRE CAMARGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/35/2012]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}, {roles=supplier, name=JOSE MANUEL LATORRE CAMARGO, details={type=person}, id=jose-manuel-latorre-camargo}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/35/2012-PED/35/2012","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[impresora-y-encuadernadora-progreso-sa-de-cv, jose-manuel-latorre-camargo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-0349-C VIDRIO VARIAS MEDIDAS","[{id=pot-1620519810584}]","PEDIDO 2011-0349-C VIDRIO VARIAS MEDIDAS","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/35/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/35/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/35/2012}]","PEDIDO 2011-0349-C VIDRIO VARIAS MEDIDAS","PED/35/2012","LICONSA S.A. DE C.V.","2011-08-26T00:00:00.000Z","PED/35/2012","ocds-0ud2q6-PED/35/2012","3500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}, {name=JOSE MANUEL LATORRE CAMARGO, id=jose-manuel-latorre-camargo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500","PED/35/2012",
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ARTÍCULOS PROMOCIONALES K&P S.A. DE C.V., Impresora y encuadernadora Progreso SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008-16]","[{roles=supplier, name=ARTÍCULOS PROMOCIONALES K&P S.A. DE C.V., details={type=company}, id=articulos-promocionales-k&p-sa-de-cv}, {roles=supplier, name=Impresora y encuadernadora Progreso SA de CV, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","PED-008-16-PED-008-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[articulos-promocionales-k&p-sa-de-cv, impresora-y-encuadernadora-progreso-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de 100 ejemplares del Informe Anual 2015 del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Impresión de 100 ejemplares del Informe Anual 2015 del Fideicomiso de Fomento Minero","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","PED-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-008-16}]","Impresión de 100 ejemplares del Informe Anual 2015 del Fideicomiso de Fomento Minero","PED-008-16","FIDEICOMISO DE FOMENTO MINERO","2016-05-31T00:00:00.000Z","PED-008-16","ocds-0ud2q6-PED-008-16","24385","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTÍCULOS PROMOCIONALES K&P S.A. DE C.V., id=articulos-promocionales-k&p-sa-de-cv}, {name=Impresora y encuadernadora Progreso SA de CV, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24385","PED-008-16",
"2021-05-09T00:24:27.000Z","2010-07-02T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2010-07-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[Papelería Principado S.A. de C.V., IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/2010, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=Papelería Principado S.A. de C.V., details={type=company}, id=papeleria-principado-sa-de-cv}, {roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","72/2010-72/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[papeleria-principado-sa-de-cv, impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN EN TROVISEL DE 33 IMÁGENES DE LA EXPOSICIÓN VIVA FRIDA","[{id=pot-1620519810584}]","IMPRESIÓN EN TROVISEL DE 33 IMÁGENES DE LA EXPOSICIÓN VIVA FRIDA","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","72/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-72/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=72/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-72/2010-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","IMPRESIÓN EN TROVISEL DE 33 IMÁGENES DE LA EXPOSICIÓN VIVA FRIDA","72/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-08-02T00:00:00.000Z","72/2010","ocds-0ud2q6-72/2010","77210.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelería Principado S.A. de C.V., id=papeleria-principado-sa-de-cv}, {name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77210.76","72/2010",
