"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-12-17T18:22:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657063]","[{identifier={legalName=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, scheme=RUPC, id=11173, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N66-2014-677809","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[proveedora-escolar-y-de-oficina-de-nuevo-leon]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-22T10:00:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","ARTICULOS DIDACTICOS PARA EL AREA DE EDUCACIÓN ESPECIAL/IA-919006998-N66-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","ARTICULOS DIDACTICOS PARA EL AREA DE EDUCACIÓN ESPECIAL/IA-919006998-N66-2014","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","677809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657063}]","Nuevo León","ARTICULOS DIDACTICOS PARA EL AREA DE EDUCACIÓN ESPECIAL/IA-919006998-N66-2014","677809","true","Presencial","Secretaría de Educación","2015-01-20T00:00:00.000Z","737262","ocds-0ud2q6-IA-919006998-N66-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","230650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PROVEEDORA ESCOLAR Y DE OFICINA DE NUEVO LEON, id=proveedora-escolar-y-de-oficina-de-nuevo-leon}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230650","677809"
"2019-01-24T01:17:46.000Z","2014-12-17T18:22:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Unidad de Integracion Educativa de Nuevo Leon","NL",,"complete","[PRODUCTOS Y SERVICIOS ICHI, SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657066]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS ICHI, SAPI DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-y-servicios-ichi-sapi-de-cv}]","Nacional","MXN","Unidad de Integracion Educativa de Nuevo Leon","IA-919006998-N67-2014-677850","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[productos-y-servicios-ichi-sapi-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Angel Guadalupe Lopez Iracheta","2014-12-22T10:30:00.000Z","angel-guadalupe-lopez-iracheta","contract","Unidad de Integracion Educativa de Nuevo Leon","unidad-compradora","IMPRESIÓN DEL LIBRO LOGROS DE APRENDIZAJE DE ALUMNOS/IA-919006998-N67-2014","[{id=compranet-1620524637144}]","919006998","false","Expirado","IMPRESIÓN DEL LIBRO LOGROS DE APRENDIZAJE DE ALUMNOS/IA-919006998-N67-2014","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integracion Educativa de Nuevo Leon","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","677850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657066}]","Nuevo León","IMPRESIÓN DEL LIBRO LOGROS DE APRENDIZAJE DE ALUMNOS/IA-919006998-N67-2014","677850","true","Presencial","Secretaría de Educación","2015-01-20T00:00:00.000Z","737268","ocds-0ud2q6-IA-919006998-N67-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","471500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=PRODUCTOS Y SERVICIOS ICHI, SAPI DE CV, id=productos-y-servicios-ichi-sapi-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","471500","677850"
"2019-11-08T17:40:02.000Z","2012-04-26T11:14:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[ABASTECEDORA RUGROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654378]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA RUGROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N3-2012-244023","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-05-03T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisicion de Instrumentos Musicales/IA-919006999-N3-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisicion de Instrumentos Musicales/IA-919006999-N3-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654378}]","Nuevo León","Adquisicion de Instrumentos Musicales/IA-919006999-N3-2012","244023","true","Presencial","Secretaría de Educación","2012-11-08T00:00:00.000Z","176576","ocds-0ud2q6-IA-919006999-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227325","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ABASTECEDORA RUGROS SA DE CV, id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227325","244023"
"2019-11-08T17:40:02.000Z","2012-04-26T11:14:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[GRUPO GROSMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654378]","[{identifier={legalName=GRUPO GROSMAR SA DE CV, scheme=RUPC, id=24507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GROSMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N3-2012-244025","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-05-03T09:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisicion de Instrumentos Musicales/IA-919006999-N3-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisicion de Instrumentos Musicales/IA-919006999-N3-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654378}]","Nuevo León","Adquisicion de Instrumentos Musicales/IA-919006999-N3-2012","244025","true","Presencial","Secretaría de Educación","2012-11-08T00:00:00.000Z","176576","ocds-0ud2q6-IA-919006999-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","131500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=GRUPO GROSMAR SA DE CV, id=grupo-grosmar-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131500","244025"
"2019-01-24T01:18:06.000Z","2013-01-19T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[EDITORIAL LIBEKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654520]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIBEKO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-libeko-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N3-2013-403800","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[editorial-libeko-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-01-24T11:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Reproducción de Ejemplar para Programa Escuelas de Calidad/IA-919006999-N3-2013","[{id=compranet-1620524637144}]","919006999","false","Expirado","Reproducción de Ejemplar para Programa Escuelas de Calidad/IA-919006999-N3-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654520}]","Nuevo León","Reproducción de Ejemplar para Programa Escuelas de Calidad/IA-919006999-N3-2013","403800","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","331969","ocds-0ud2q6-IA-919006999-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","568480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EDITORIAL LIBEKO SA DE CV, id=editorial-libeko-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","568480","403800"
"2019-01-24T01:18:06.000Z","2013-02-25T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[COMERCIALIZADORA CURITIVA Y/0 AMERICO GERARDO VILLANUEVA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654648]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CURITIVA Y/0 AMERICO GERARDO VILLANUEVA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-curitiva-y0-americo-gerardo-villanueva-ramirez}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N5-2013-879401","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[comercializadora-curitiva-y0-americo-gerardo-villanueva-ramirez]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-02-28T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","[{id=compranet-1620524637144}]","919006999","false","Expirado","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","879401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654648}]","Nuevo León","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","879401","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","349484","ocds-0ud2q6-IA-919006999-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","165500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=COMERCIALIZADORA CURITIVA Y/0 AMERICO GERARDO VILLANUEVA RAMIREZ, id=comercializadora-curitiva-y0-americo-gerardo-villanueva-ramirez}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165500","879401"
"2019-01-24T01:18:06.000Z","2013-02-25T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[AVANCE INTERNACIONAL Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654648]","[{address={countryName=México}, roles=supplier, name=AVANCE INTERNACIONAL Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avance-internacional-y-asociados-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N5-2013-403416","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[avance-internacional-y-asociados-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-02-28T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","[{id=compranet-1620524637144}]","919006999","false","Expirado","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654648}]","Nuevo León","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","403416","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","349484","ocds-0ud2q6-IA-919006999-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","19770","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=AVANCE INTERNACIONAL Y ASOCIADOS SA DE CV, id=avance-internacional-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19770","403416"
"2019-01-24T01:18:06.000Z","2013-02-25T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[ABASTECEDORA RUGROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654648]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA RUGROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-rugros-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N5-2013-403428","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[abastecedora-rugros-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-02-28T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","[{id=compranet-1620524637144}]","919006999","false","Expirado","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","403428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654648}]","Nuevo León","ADQUISICION DE MATERIALES DE LIMPIEZA/IA-919006999-N5-2013","403428","true","Presencial","Secretaría de Educación","2013-12-31T00:00:00.000Z","349484","ocds-0ud2q6-IA-919006999-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","22825","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=ABASTECEDORA RUGROS SA DE CV, id=abastecedora-rugros-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22825","403428"
"2019-01-24T01:18:06.000Z","2013-03-22T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[SUCEMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654678]","[{address={countryName=México}, roles=supplier, name=SUCEMSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sucemsa-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N7-2013-625306","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[sucemsa-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2013-03-26T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Mobiliario para comedores escolares/IA-919006999-N7-2013","[{id=compranet-1620524637144}]","919006999","false","Terminado","Mobiliario para comedores escolares/IA-919006999-N7-2013","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","625306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654678}]","Nuevo León","Mobiliario para comedores escolares/IA-919006999-N7-2013","625306","true","Presencial","Secretaría de Educación","2013-07-05T00:00:00.000Z","363407","ocds-0ud2q6-IA-919006999-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","153260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SUCEMSA SA DE CV, id=sucemsa-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153260","625306"
"2019-11-08T17:40:02.000Z","2011-10-25T10:55:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[EDITORIAL LIBEKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66538]","[{address={countryName=México}, roles=supplier, name=EDITORIAL LIBEKO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-libeko-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-N8-2011-244286","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[editorial-libeko-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2011-10-27T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Reproducción de orientaciones generales / IA-919006999-N8-2011","[{id=compranet-1620524637144}]","919006999","false","Expirado","Reproducción de orientaciones generales / IA-919006999-N8-2011","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","244286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66538}]","Nuevo León","Reproducción de orientaciones generales / IA-919006999-N8-2011","244286","true","Mixta","Secretaría de Educación","2011-12-30T00:00:00.000Z","92767","ocds-0ud2q6-IA-919006999-N8-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=EDITORIAL LIBEKO SA DE CV, id=editorial-libeko-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276000","244286"
"2019-11-08T17:40:02.000Z","2012-06-14T02:00:00.000Z",,"Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Unidad de Integración Educativa de Nuevo León","NL",,"complete","[SOLINEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654383]","[{address={countryName=México}, roles=supplier, name=SOLINEK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinek-sa-de-cv}]","Nacional","MXN","Unidad de Integración Educativa de Nuevo León","IA-919006999-T4-2012-243901","[contractTermination]","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","[solinek-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Jorge Luis Loyola Castillo","2012-06-18T10:00:00.000Z","jorge-luis-loyola-castillo","contract","Unidad de Integración Educativa de Nuevo León","unidad-compradora","Adquisicion de equipo de computo/IA-919006999-T4-2012","[{id=compranet-1620524637144}]","919006999","false","Expirado","Adquisicion de equipo de computo/IA-919006999-T4-2012","limited","institution","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","Unidad de Integración Educativa de Nuevo León","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","243901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=654383}]","Nuevo León","Adquisicion de equipo de computo/IA-919006999-T4-2012","243901","true","Presencial","Secretaría de Educación","2012-11-08T00:00:00.000Z","199970","ocds-0ud2q6-IA-919006999-T4-2012","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","264850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NL","[{name=SOLINEK SA DE CV, id=solinek-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264850","243901"
