"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-17T14:43:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROQUIGAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62503]","[{identifier={legalName=PROQUIGAMA, S.A. DE C.V., scheme=RUPC, id=3687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROQUIGAMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proquigama-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T72-2011-230661","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proquigama-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-11-28T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U111131","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U111131","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","230661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62503}]","OA-019GYR047-T72-2011 OSD Medicamento","230661","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","100379","ocds-0ud2q6-OA-019GYR047-T72-2011","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","558144","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROQUIGAMA, S.A. DE C.V., id=proquigama-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","558144","230661"
"2019-01-24T01:17:00.000Z","2015-09-29T12:44:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450]","[{identifier={legalName=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., scheme=RUPC, id=177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T86-2015-977367","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-30T10:30:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","977367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450}]","OA-019GYR047-T86-2015 INTERNACIONAL 6","977367","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901404","ocds-0ud2q6-OA-019GYR047-T86-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","4.25689875E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPAÑIA INTERNACIONAL MEDICA S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.25689875E7","977367"
"2019-11-08T17:40:02.000Z","2011-11-17T14:43:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62503]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T72-2011-230619","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2011-11-28T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","U111129","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","U111129","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","230619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62503}]","OA-019GYR047-T72-2011 OSD Medicamento","230619","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","100379","ocds-0ud2q6-OA-019GYR047-T72-2011","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","12794200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12794200","230619"
"2019-11-08T17:40:02.000Z","2010-10-12T09:15:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[BAXTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147]","[{identifier={legalName=BAXTER SA DE CV, scheme=RUPC, id=3721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAXTER SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=baxter-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T8-2010-343","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-08T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147}]","OA-019GYR047-T8-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","343","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","44","ocds-0ud2q6-OA-019GYR047-T8-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.361587523E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BAXTER SA DE CV, id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.361587523E7","343"
"2019-01-24T01:17:00.000Z","2015-09-29T12:44:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T86-2015-977378","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-30T10:30:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","977378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450}]","OA-019GYR047-T86-2015 INTERNACIONAL 6","977378","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901404","ocds-0ud2q6-OA-019GYR047-T86-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","5.507187872E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.507187872E8","977378"
"2019-11-08T17:40:02.000Z","2010-10-12T09:15:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[PROINMUNE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147]","[{address={countryName=México}, roles=supplier, name=PROINMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proinmune-de-mexico-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T8-2010-371","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[proinmune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-08T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147}]","OA-019GYR047-T8-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","371","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","44","ocds-0ud2q6-OA-019GYR047-T8-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","8607600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROINMUNE DE MEXICO, S.A. DE C.V., id=proinmune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8607600","371"
"2019-11-08T17:40:02.000Z","2010-10-12T09:15:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T8-2010-348","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-08T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147}]","OA-019GYR047-T8-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","348","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","44","ocds-0ud2q6-OA-019GYR047-T8-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.885662008E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.885662008E7","348"
"2019-01-24T01:17:00.000Z","2015-09-29T12:44:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T86-2015-977383","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-11-30T10:30:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","977383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695450}]","OA-019GYR047-T86-2015 INTERNACIONAL 6","977383","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901404","ocds-0ud2q6-OA-019GYR047-T86-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","21897804","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21897804","977383"
"2019-11-08T17:40:02.000Z","2010-10-12T09:15:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[EQUIMED DEL CENTRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147]","[{address={countryName=México}, roles=supplier, name=EQUIMED DEL CENTRO S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=equimed-del-centro-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T8-2010-347","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-08T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147}]","OA-019GYR047-T8-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","347","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","44","ocds-0ud2q6-OA-019GYR047-T8-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","2.371672776E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIMED DEL CENTRO S.A. DE C.V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.371672776E7","347"
"2019-11-08T17:40:02.000Z","2010-10-12T09:15:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2011-01-28T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]",,"MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T8-2010-345","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[dibiter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2010-11-08T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","Contrato abierto de adquisicion de Medicamentos","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","Contrato abierto de adquisicion de Medicamentos","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147}]","OA-019GYR047-T8-2010 CONVOCATORIA-OSD MEDICAMENTOS INTERNACIONAL BAJO TRATADOS","345","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","44","ocds-0ud2q6-OA-019GYR047-T8-2010","false","[{}]","sub110525_10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","24977680",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24977680","345"
"2019-01-24T01:17:00.000Z","2015-09-29T12:47:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública con OSD","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","DIVISION BIENES TERAPEUTICOS","IMSS","complete","[COMERCIALIZADORA PENTAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695455]","[{identifier={legalName=COMERCIALIZADORA PENTAMED SA DE CV, scheme=RUPC, id=61939, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PENTAMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-pentamed-sa-de-cv}]","Internacional","MXN","DIVISION BIENES TERAPEUTICOS","OA-019GYR047-T87-2015-977523","[contractTermination]","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-pentamed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ALMA ROSA MEDRANO DÍAZ","2015-12-07T10:00:00.000Z","alma-rosa-medrano-diaz","contract","DIVISION BIENES TERAPEUTICOS","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","DIVISION BIENES TERAPEUTICOS","division-bienes-terapeuticos-instituto-mexicano-del-seguro-social","977523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-977523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695455}]","OA-019GYR047-T87-2015 INTERNACIONAL 7","977523","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","901408","ocds-0ud2q6-OA-019GYR047-T87-2015","false","[{}]","Z15122015 10. Licitación Pública Internacional Bajo TLC, para OSD LAASSP","1.695213414E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA PENTAMED SA DE CV, id=comercializadora-pentamed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.695213414E8","977523"
