"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-026/03&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-03-CS-PA-026/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-026/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-026/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-026/03&vv_provsino=0}]","Reparación y Mantto. de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-026/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-03","ocds-0ud2q6-18585003-008-03","2.534365636E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.534365636E7","CS-PA-026/03"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-008/05&p_CveDep=18585&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18585001-003-05-CO-PA-008/05","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","[fosmon-construcciones-sa-de-cv]","works","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","Obra Civil y Electromecýnica para la Construcciýn de la Nueva Central de Bomberos en Petroquýmica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585001","Obra Civil y Electromecýnica para la Construcciýn de la Nueva Central de Bomberos en Petroquýmica Pajaritos, S.A. de C.V.","open","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","CO-PA-008/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-008/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-PA-008/05&p_CveDep=18585&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Obra Civil y Electromecýnica para la Construcciýn de la Nueva Central de Bomberos en Petroquýmica Pajaritos, S.A. de C.V.","CO-PA-008/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585001-003-05","ocds-0ud2q6-18585001-003-05","2.49410053E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.49410053E7","CO-PA-008/05"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[MELTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002096/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MELTER SA DE CV, details={type=company}, id=melter-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-055-05-40002096/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[melter-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Haz de tubos para cambiadores de calor denominados TT-306, TT-402 A/B/C/D, TT-506, TT-504 A/B y TT-402 E/F y recipiente denominado MS-607.","[{id=compranet3-1620530467436}]","18585002","Haz de tubos para cambiadores de calor denominados TT-306, TT-402 A/B/C/D, TT-506, TT-504 A/B y TT-402 E/F y recipiente denominado MS-607.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002096/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002096/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40002096/06&p_CveDep=18585&p_CveUni=002&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","Haz de tubos para cambiadores de calor denominados TT-306, TT-402 A/B/C/D, TT-506, TT-504 A/B y TT-402 E/F y recipiente denominado MS-607.","40002096/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-055-05","ocds-0ud2q6-18585002-055-05","2.436722488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MELTER SA DE CV, id=melter-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.436722488E7","40002096/06"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SUMINISTRO INDUSTMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001574/05&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO INDUSTMEX, S.A. DE C.V., details={type=company}, id=suministro-industmex-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-087-05-40001574/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[suministro-industmex-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Bomba acción directa","[{id=compranet3-1620530467436}]","18585002","Bomba acción directa","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001574/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001574/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001574/05&vv_provsino=0}]","Bomba acción directa","40001574/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-087-05","ocds-0ud2q6-18585002-087-05","2.34252088E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO INDUSTMEX, S.A. DE C.V., id=suministro-industmex-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.34252088E7","40001574/05"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[WORTHINGTON DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001504/05&vv_provsino=0]","[{roles=supplier, name=WORTHINGTON DE MEXICO S.A. DE C.V., details={type=company}, id=worthington-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-05-CS-PA-40001504/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[worthington-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001504/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001504/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001504/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40001504/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-05","ocds-0ud2q6-18585003-008-05","17954472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORTHINGTON DE MEXICO S.A. DE C.V., id=worthington-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17954472","CS-PA-40001504/05"
"2021-05-09T03:21:07.000Z","2003-02-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-002-03-001/2003","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industria-quimica-del-istmo-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0610465 Cloro gas por ducto","[{id=compranet3-1620530467436}]","18585002","0610465 Cloro gas por ducto","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=001/2003&vv_provsino=0}]","Cambiadores de Calor TT-308, TT-506, TT-508 y TT-209","001/2003","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-002-03","ocds-0ud2q6-18585002-002-03","1.73376462E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73376462E7","001/2003"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000557/04&vv_provsino=0]","[{roles=supplier, name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-04-CS-PA-40000557/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000557/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000557/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-PA-40000557/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-PA-40000557/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-04","ocds-0ud2q6-18585003-003-04","16810720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16810720","CS-PA-40000557/04"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Servicios Técnicos","active","complete","[INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-025/03&vv_provsino=0]","[{roles=supplier, name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., details={type=company}, id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-03-CS-PA-025/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-025/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-025/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-PA-025/03&vv_provsino=0}]","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-025/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-03","ocds-0ud2q6-18585003-007-03","16368240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADOR DE SISTEMAS INDUSTRIALES DE AUTOMATIZACION, S.A. DE C.V., id=integrador-de-sistemas-industriales-de-automatizacion-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16368240","CS-PA-025/03"
"2021-05-09T03:21:07.000Z","2006-03-15T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-15T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002136/06&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-004-06-CS-PA-40002136/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[oracle-de-mexico-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18585003","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002136/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002136/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-PA-40002136/06&vv_provsino=0}]","Servicio de Fotocopiado en oficinas administrativas de Petroquýmica Pajaritos, S.A. de C.V","CS-PA-40002136/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-004-06","ocds-0ud2q6-18585003-004-06","1.60638522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.60638522E7","CS-PA-40002136/06"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[FS ELLIOTT CO., LLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00680&vv_provsino=0]","[{roles=supplier, name=FS ELLIOTT CO., LLC, details={type=company}, id=fs-elliott-co-llc}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-126-05-ITS-58-5-00680","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[fs-elliott-co-llc]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Refaccionamiento para compresor marca Elliott Pap-Plus","[{id=compranet3-1620530467436}]","18585002","Refaccionamiento para compresor marca Elliott Pap-Plus","direct","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","ITS-58-5-00680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-58-5-00680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0126&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ITS-58-5-00680&vv_provsino=0}]","Refaccionamiento para compresor marca Elliott Pap-Plus","ITS-58-5-00680","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-126-05","ocds-0ud2q6-18585002-126-05","15683526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FS ELLIOTT CO., LLC, id=fs-elliott-co-llc}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15683526","ITS-58-5-00680"
"2021-05-09T03:21:07.000Z","2005-02-18T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001254&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-004-05-40001254","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[cryoinfra-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Nitrogeno gaseoso","[{id=compranet3-1620530467436}]","18585002","Nitrogeno gaseoso","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001254&vv_provsino=0}]","Gases industriales helio","40001254","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-004-05","ocds-0ud2q6-18585002-004-05","14300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14300000","40001254"
