"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-164/10]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","CM-164/10-CM-164/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","CM-164/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-164/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-164/10}]","SERVICIO DE MONITOREO DE INFORMACION EN MEDIOS","CM-164/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-02-28T00:00:00.000Z","CM-164/10","ocds-0ud2q6-CM-164/10","37538.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37538.1","CM-164/10"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2014]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-046/2014-C-046/2014","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2014}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","C-046/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-046/2014","ocds-0ud2q6-C-046/2014","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V., id=teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","C-046/2014"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[PRODUCCIONES Y SERVICIOS ALFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-100/2013]","[{roles=supplier, name=PRODUCCIONES Y SERVICIOS ALFA S.A. DE C.V., details={type=company}, id=producciones-y-servicios-alfa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-100/2013-C-100/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[producciones-y-servicios-alfa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PIETAJE DE VIDEO","[{id=pot-1620519810584}]","SERVICIO DE PIETAJE DE VIDEO","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-100/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-100/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-100/2013}]","SERVICIO DE PIETAJE DE VIDEO","C-100/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-09T00:00:00.000Z","C-100/2013","ocds-0ud2q6-C-100/2013","556800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES Y SERVICIOS ALFA S.A. DE C.V., id=producciones-y-servicios-alfa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556800","C-100/2013"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-102/2013]","[{roles=supplier, name=FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V., details={type=company}, id=forward-mercadotecnia-y-ventas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-102/2013-C-102/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[forward-mercadotecnia-y-ventas-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MOSTRADORES.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MOSTRADORES.","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-102/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-102/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-102/2013}]","CONTRATACIÓN DEL SERVICIO INTEGRAL DE MOSTRADORES.","C-102/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-102/2013","ocds-0ud2q6-C-102/2013","1032400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORWARD MERCADOTECNIA Y VENTAS S.A. DE C.V., id=forward-mercadotecnia-y-ventas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1032400","C-102/2013"
"2021-05-09T00:24:27.000Z","2016-05-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-30T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GLORIA SIERRA NORIEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-067/2016]","[{roles=supplier, name=GLORIA SIERRA NORIEGA, details={type=person}, id=gloria-sierra-noriega}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-067/2016-C-067/2016","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[gloria-sierra-noriega]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA FOMENTAR EL INVENTARIO DE TERRENOS CON EL QUE CUENTA FONATUR","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA FOMENTAR EL INVENTARIO DE TERRENOS CON EL QUE CUENTA FONATUR","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-067/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-067/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-067/2016}]","ADQUISICIÓN DE ARTÍCULOS PROMOCIONALES PARA FOMENTAR EL INVENTARIO DE TERRENOS CON EL QUE CUENTA FONATUR","C-067/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-07-30T00:00:00.000Z","C-067/2016","ocds-0ud2q6-C-067/2016","392244.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA SIERRA NORIEGA, id=gloria-sierra-noriega}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392244.72","C-067/2016"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[MORE OPERACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/12]","[{roles=supplier, name=MORE OPERACIONES S.A. DE C.V., details={type=company}, id=more-operaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-09/12-C-09/12","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[more-operaciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO INSTRUMENTACIÓN Y ANALISIS DEL ESTUDIO DENOMINA RECORDACION Y EVALUACION PUBLICITARIA","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO INSTRUMENTACIÓN Y ANALISIS DEL ESTUDIO DENOMINA RECORDACION Y EVALUACION PUBLICITARIA","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-09/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-09/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-09/12}]","SERVICIO DE DISEÑO INSTRUMENTACIÓN Y ANALISIS DEL ESTUDIO DENOMINA RECORDACION Y EVALUACION PUBLICITARIA","C-09/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-05-02T00:00:00.000Z","C-09/12","ocds-0ud2q6-C-09/12","261580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORE OPERACIONES S.A. DE C.V., id=more-operaciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261580","C-09/12"
"2021-05-09T00:24:27.000Z","2013-10-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[DCB SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2013]","[{roles=supplier, name=DCB SOLUCIONES S.A. DE C.V., details={type=company}, id=dcb-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-113/2013-C-113/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[dcb-soluciones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DEL CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER).","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DEL CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER).","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-113/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-113/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-113/2013}]","CONTRATACION DEL SERVICIO DEL CENTRO DE RECEPCIÓN DE LLAMADAS (CALL CENTER).","C-113/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-10-31T00:00:00.000Z","C-113/2013","ocds-0ud2q6-C-113/2013","85840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DCB SOLUCIONES S.A. DE C.V., id=dcb-soluciones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85840","C-113/2013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESTUDIO NOMAD MX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2013]","[{roles=supplier, name=ESTUDIO NOMAD MX S.A. DE C.V., details={type=company}, id=estudio-nomad-mx-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-136/2013-C-136/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[estudio-nomad-mx-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SEÑALIZACION CIPS.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SEÑALIZACION CIPS.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-136/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-136/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-136/2013}]","CONTRATACION DEL SERVICIO DE SEÑALIZACION CIPS.","C-136/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-136/2013","ocds-0ud2q6-C-136/2013","360983.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIO NOMAD MX S.A. DE C.V., id=estudio-nomad-mx-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360983.2","C-136/2013"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[JULIO CESAR MENDEZ DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/2013]","[{roles=supplier, name=JULIO CESAR MENDEZ DIAZ, details={type=person}, id=julio-cesar-mendez-diaz}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-137/2013-C-137/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[julio-cesar-mendez-diaz]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE PROMOCION DE CAMPAÑAS DE FONATUR.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE PROMOCION DE CAMPAÑAS DE FONATUR.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-137/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-137/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-137/2013}]","CONTRATACION DEL SERVICIO DE PROMOCION DE CAMPAÑAS DE FONATUR.","C-137/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-137/2013","ocds-0ud2q6-C-137/2013","230927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CESAR MENDEZ DIAZ, id=julio-cesar-mendez-diaz}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230927","C-137/2013"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IPSOS BIMSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139/2013]","[{roles=supplier, name=IPSOS BIMSA S.A DE C.V., details={type=company}, id=ipsos-bimsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-139/2013-C-139/2013","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[ipsos-bimsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2013.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA EL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2013.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-139/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-139/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-139/2013}]","CONTRATACIÓN DEL SERVICIO PARA EL ESTUDIO RECORDACIÓN Y EVALUACIÓN PUBLICITARIA 2013.","C-139/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-05-31T00:00:00.000Z","C-139/2013","ocds-0ud2q6-C-139/2013","320160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPSOS BIMSA S.A DE C.V., id=ipsos-bimsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320160","C-139/2013"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[RED CONTABLE Y ADMINISTRATIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-154/2015]","[{roles=supplier, name=RED CONTABLE Y ADMINISTRATIVA S.C., details={type=company}, id=red-contable-y-administrativa-sc}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-154/2015-C-154/2015","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[red-contable-y-administrativa-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DENOMINADO DIAGNOSTICO DE INVERSIÓN TURÍSTICA EN MÉXICO A TRAVES DE SERVICIOS EN LINEA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DENOMINADO DIAGNOSTICO DE INVERSIÓN TURÍSTICA EN MÉXICO A TRAVES DE SERVICIOS EN LINEA","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-154/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-154/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-154/2015}]","CONTRATACIÓN DEL SERVICIO DENOMINADO DIAGNOSTICO DE INVERSIÓN TURÍSTICA EN MÉXICO A TRAVES DE SERVICIOS EN LINEA","C-154/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-24T00:00:00.000Z","C-154/2015","ocds-0ud2q6-C-154/2015","510400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED CONTABLE Y ADMINISTRATIVA S.C., id=red-contable-y-administrativa-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510400","C-154/2015"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FBW WORD WIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-160-09]","[{roles=supplier, name=FBW WORD WIDE S.A. DE C.V., details={type=company}, id=fbw-word-wide-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-160-09-C-160-09","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[fbw-word-wide-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE AGENCIA DE PUBLICIDAD","[{id=pot-1620519810584}]","CONTRATACION DE AGENCIA DE PUBLICIDAD","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-160-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-160-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-160-09}]","CONTRATACION DE AGENCIA DE PUBLICIDAD","C-160-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-160-09","ocds-0ud2q6-C-160-09","77000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FBW WORD WIDE S.A. DE C.V., id=fbw-word-wide-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000000","C-160-09"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-174/09]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-174/09-C-174/09","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[especialistas-en-medios-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV DE MONITOREO INF.","[{id=pot-1620519810584}]","SERV DE MONITOREO INF.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-174/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-174/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-174/09}]","SERV DE MONITOREO INF.","C-174/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-174/09","ocds-0ud2q6-C-174/09","175000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175000","C-174/09"
