"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-071503MA-4-15805&p_CveDep=00641&p_CveUni=217&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., details={type=company}, id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-003-08-1-071503MA-4-15805","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[promotora-y-desarrolladora-mexicana-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Obra civil, instalaciones electromecanicas y equipo de instalaciones permanente para la Ampliacion y remodelacion de la Unidad de Medicina Familiar No.52, ubicada en Cuautitlan Izcalli, Estado de Mexico.","[{id=compranet3-1620530467436}]","641217","Obra civil, instalaciones electromecanicas y equipo de instalaciones permanente para la Ampliacion y remodelacion de la Unidad de Medicina Familiar No.52, ubicada en Cuautitlan Izcalli, Estado de Mexico.","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-071503MA-4-15805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-071503MA-4-15805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-071503MA-4-15805&p_CveDep=00641&p_CveUni=217&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Obra civil, instalaciones electromecanicas y equipo de instalaciones permanente para la Ampliacion y remodelacion de la Unidad de Medicina Familiar No.52, ubicada en Cuautitlan Izcalli, Estado de Mexico.","1-071503MA-4-15805","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-003-08","ocds-0ud2q6-00641217-003-08","3.285477528E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V., id=promotora-y-desarrolladora-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.285477528E7","1-071503MA-4-15805"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65004&p_CveDep=00641&p_CveUni=216&p_NumeroLc=072&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-072-05-D65004","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Adquisicion de Bienes Terapeuticos","[{id=compranet3-1620530467436}]","641216","Adquisicion de Bienes Terapeuticos","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D65004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65004&p_CveDep=00641&p_CveUni=216&p_NumeroLc=072&p_AnioLc=2005&ConSin=1}]","Adquisicion de Bienes Terapeuticos","D65004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-072-05","ocds-0ud2q6-00641216-072-05","3.266811275E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.266811275E7","D65004"
"2021-05-09T03:21:07.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2013-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150081&p_CveDep=00641&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-003-11-S150081","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","OXIGENO DOMICILIARIO","[{id=compranet3-1620530467436}]","641216","OXIGENO DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","S150081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S150081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S150081&p_CveDep=00641&p_CveUni=216&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","OXIGENO DOMICILIARIO","S150081","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-003-11","ocds-0ud2q6-00641216-003-11","3.144872701E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.144872701E7","S150081"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[GUTEZA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031504MA-4-15791&p_CveDep=00641&p_CveUni=217&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GUTEZA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=guteza-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-008-07-1-031504MA-4-15791","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[guteza-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Obra Civil e Instalaciones Electromecanicas y equipo de instalacion permanente para la construccion de la Unidad Medica de Atencion Ambulatoria ubicada en Chalco, Estado de Mexico,","[{id=compranet3-1620530467436}]","641217","Obra Civil e Instalaciones Electromecanicas y equipo de instalacion permanente para la construccion de la Unidad Medica de Atencion Ambulatoria ubicada en Chalco, Estado de Mexico,","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-031504MA-4-15791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031504MA-4-15791-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031504MA-4-15791&p_CveDep=00641&p_CveUni=217&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Obra Civil e Instalaciones Electromecanicas y equipo de instalacion permanente para la construccion de la Unidad Medica de Atencion Ambulatoria ubicada en Chalco, Estado de Mexico,","1-031504MA-4-15791","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-008-07","ocds-0ud2q6-00641217-008-07","3.08658928E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTEZA CONSTRUCCIONES S.A. DE C.V., id=guteza-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.08658928E7","1-031504MA-4-15791"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[LA COSMOPOLITANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95207&p_CveDep=00641&p_CveUni=216&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-024-09-D95207","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[la-cosmopolitana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","VIVERES EJERCICIO 2010","[{id=compranet3-1620530467436}]","641216","VIVERES EJERCICIO 2010","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D95207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95207&p_CveDep=00641&p_CveUni=216&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","VIVERES EJERCICIO 2010","D95207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-024-09","ocds-0ud2q6-00641216-024-09","3.06397125E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.06397125E7","D95207"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORPORATIVO EMPRESARIAL E INDUSTRIAL DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-084-01-02/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO EMPRESARIAL E INDUSTRIAL DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-empresarial-e-industrial-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-084-04-DCSG-084-01-02/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[corporativo-empresarial-e-industrial-de-seguridad-privada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","[{id=compranet3-1620530467436}]","641216","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DCSG-084-01-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCSG-084-01-02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCSG-084-01-02/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=084&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia para cubrir las necesidades de las Unidades Médicas y Administrativas de la Delegación Estado de México Oriente.","DCSG-084-01-02/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-084-04","ocds-0ud2q6-00641216-084-04","30048120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO EMPRESARIAL E INDUSTRIAL DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-empresarial-e-industrial-de-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30048120","DCSG-084-01-02/04"
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45075/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=118&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-118-04-D45075/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Oxigeno Medicinal Domiciliario","[{id=compranet3-1620530467436}]","641216","Oxigeno Medicinal Domiciliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D45075/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45075/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45075/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=118&p_AnioLc=2004&ConSin=1}]","Oxigeno Medicinal Domiciliario","D45075/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-118-04","ocds-0ud2q6-00641216-118-04","29600060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29600060","D45075/04"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 001/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-080-03-DO 001/04","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","BIENES DE CONSUMO ( Oxigeno)","[{id=compranet3-1620530467436}]","641216","BIENES DE CONSUMO ( Oxigeno)","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","DO 001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DO 001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DO 001/04&p_CveDep=00641&p_CveUni=216&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","BIENES DE CONSUMO ( Oxigeno)","DO 001/04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-080-03","ocds-0ud2q6-00641216-080-03","29085588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29085588","DO 001/04"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55236&p_CveDep=00641&p_CveUni=216&p_NumeroLc=064&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-064-05-D55236","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","Consumibles para Dialisis","[{id=compranet3-1620530467436}]","641216","Consumibles para Dialisis","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D55236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55236&p_CveDep=00641&p_CveUni=216&p_NumeroLc=064&p_AnioLc=2005&ConSin=1}]","Consumibles para Dialisis","D55236","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-064-05","ocds-0ud2q6-00641216-064-05","2.879974386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER,S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.879974386E7","D55236"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[LINOS CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031504MA-4-15841&p_CveDep=00641&p_CveUni=217&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LINOS CONSTRUCCIONES S. A. DE C. V., details={type=company}, id=linos-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-004-10-1-031504MA-4-15841","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[linos-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Terminación de Trabajos de Obra civil, instalaciones electromecánicas y equipo de instalación permanente para la Construcción de la Unidad Medica de Atención Ambulatoria en Chalco Estado de Mexico.","[{id=compranet3-1620530467436}]","641217","Terminación de Trabajos de Obra civil, instalaciones electromecánicas y equipo de instalación permanente para la Construcción de la Unidad Medica de Atención Ambulatoria en Chalco Estado de Mexico.","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","1-031504MA-4-15841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-031504MA-4-15841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-031504MA-4-15841&p_CveDep=00641&p_CveUni=217&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Terminación de Trabajos de Obra civil, instalaciones electromecánicas y equipo de instalación permanente para la Construcción de la Unidad Medica de Atención Ambulatoria en Chalco Estado de Mexico.","1-031504MA-4-15841","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-004-10","ocds-0ud2q6-00641217-004-10","2.878756096E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINOS CONSTRUCCIONES S. A. DE C. V., id=linos-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.878756096E7","1-031504MA-4-15841"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Estado de México Oriente","active","complete","[MICROSER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=950657&p_CveDep=00641&p_CveUni=217&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MICROSER, S.A DE C.V., details={type=company}, id=microser-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Estado de México Oriente","00641217-004-09-950657","[contract]","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[microser-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Estado de México Oriente","unidad-compradora","Trabajos Relativos a la Adecuacion Electromecanica, Hidraulica y de Control para la Automatizacion y Monitoreo de Fluidos y Energeticos.","[{id=compranet3-1620530467436}]","641217","Trabajos Relativos a la Adecuacion Electromecanica, Hidraulica y de Control para la Automatizacion y Monitoreo de Fluidos y Energeticos.","open","institution","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Estado de México Oriente","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","950657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-950657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=950657&p_CveDep=00641&p_CveUni=217&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Trabajos Relativos a la Adecuacion Electromecanica, Hidraulica y de Control para la Automatizacion y Monitoreo de Fluidos y Energeticos.","950657","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641217-004-09","ocds-0ud2q6-00641217-004-09","2.806045051E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSER, S.A DE C.V., id=microser-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.806045051E7","950657"
