"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.framework","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Adquisiciones","active","complete","[REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, details={type=company}, id=reactivos-y-equipos-del-surste-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-03-4121931007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[reactivos-y-equipos-del-surste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","[{id=compranet3-1620530467436}]","18575049","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","4121931007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-03","ocds-0ud2q6-18575049-028-03","11200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPOS DEL SURSTE SA DE CV, id=reactivos-y-equipos-del-surste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","4121931007"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Adquisiciones","active","complete","[PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=proveedora-integral-de-laboratorios-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-028-03-4121931008","[contract]","adquisiciones-pemex-exploracion-y-produccion","[proveedora-integral-de-laboratorios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","[{id=compranet3-1620530467436}]","18575049","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121931008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121931008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121931008&p_CveDep=18575&p_CveUni=049&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","REACTIVOS Y MATERIALES PARA DIVERSOS USOS DENTRO DEL LABORATORIO","4121931008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-028-03","ocds-0ud2q6-18575049-028-03","3614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA INTEGRAL DE LABORATORIOS, S.A. DE C.V., id=proveedora-integral-de-laboratorios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3614","4121931008"
"2019-01-24T01:17:46.000Z","2014-06-09T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Adquisiciones",,"complete","[MANUEL NUÑEZ ATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422409]","[{address={countryName=México}, roles=supplier, name=MANUEL NUÑEZ ATHIE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-nunez-athie}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N9-2014-557347","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[manuel-nunez-athie]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE CANDADOS Y CADENAS PARA LAS INSTALACIONES DEL ACTIVO DE PRODUCCIÓN ACEITE TERCIARIO DEL GOLFO, R.N.","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO DE CANDADOS Y CADENAS PARA LAS INSTALACIONES DEL ACTIVO DE PRODUCCIÓN ACEITE TERCIARIO DEL GOLFO, R.N.","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","557347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422409}]","SUMINISTRO DE CANDADOS Y CADENAS PARA LAS INSTALACIONES DEL ACTIVO DE PRODUCCION","557347","Pemex-Exploración y Producción","631921","ocds-0ud2q6-SA-018T4L006-N9-2014","297284","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL NUÑEZ ATHIE, id=manuel-nunez-athie}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297284","557347","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2014-06-12T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false"
"2019-01-24T01:17:46.000Z","2014-06-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","Adquisiciones",,"complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422442]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N10-2014-557455","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICION DE LENTES CON GRADUACION MARCA CLAWS PARA LA SEGURIDAD DE LOS TRABAJADORES DEL ACTIVO DE PRODUCCION POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","ADQUISICION DE LENTES CON GRADUACION MARCA CLAWS PARA LA SEGURIDAD DE LOS TRABAJADORES DEL ACTIVO DE PRODUCCION POZA RICA-ALTAMIRA","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","557455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422442}]","ADQUISICION DE LENTES CON GRADUACION MARCA CLAWS PARA LA SEGURIDAD","557455","Pemex-Exploración y Producción","632038","ocds-0ud2q6-SA-018T4L006-N10-2014","2000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","557455","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false"
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Adquisiciones",,"complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316895]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N16-2013-399069","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE PARA EL EJERCICIO 2013 DERIVADO DEL CONTRATO MARCO DE CALZADO DE PROTECCIÓN. (PARTIDAS 6 Y 9 DEL CONTRATO MARCO D","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE PARA EL EJERCICIO 2013 DERIVADO DEL CONTRATO MARCO DE CALZADO DE PROTECCIÓN. (PARTIDAS 6 Y 9 DEL CONTRATO MARCO D","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","399069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316895}]","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN","399069","Pemex-Exploración y Producción","469855","ocds-0ud2q6-SA-018T4L006-N16-2013","2308154","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2308154","399069","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","false","10.Calzado 2012"
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Adquisiciones",,"complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N2-2012-136525","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","136525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478}]","SUMINISTRO, MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","136525","Pemex-Exploración y Producción","154353","ocds-0ud2q6-SA-018T4L006-N2-2012","15751749","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15751749","136525","PEP","Felipe Cruz Durán","felipe-cruz-duran","true","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEP","false","08.Ropa 2011"
"2019-11-08T17:40:02.000Z","2012-06-08T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","Adquisiciones",,"complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N2-2012-132872","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO, MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO, PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO, MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE ROPA DE TRABAJO, PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE DE LOS EJERCICIOS 2012-2013","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","132872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127478}]","SUMINISTRO, MEDIANTE CONTRATO ESPECIFICO ABIERTO DE ROPA DE TRABAJO","132872","Pemex-Exploración y Producción","154353","ocds-0ud2q6-SA-018T4L006-N2-2012","40026401","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40026401","132872","PEP","Felipe Cruz Durán","felipe-cruz-duran","true","Expirado","true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PEP","false","08.Ropa 2011"
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Adquisiciones",,"complete","[LINEA EN SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317259]","[{identifier={legalName=LINEA EN SEGURIDAD, S.A. DE C.V., scheme=RUPC, id=4463, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LINEA EN SEGURIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N20-2013-399595","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[linea-en-seguridad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE PARA EL EJERCICIO 2013 DERIVADO DEL CONTRATO MARCO DE CALZADO DE PROTECCIÓN. (PARTIDA 10 DEL CONTRATO MARCO DE CA","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE PARA EL EJERCICIO 2013 DERIVADO DEL CONTRATO MARCO DE CALZADO DE PROTECCIÓN. (PARTIDA 10 DEL CONTRATO MARCO DE CA","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","399595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317259}]","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO, PARTIDA 10","399595","Pemex-Exploración y Producción","474318","ocds-0ud2q6-SA-018T4L006-N20-2013","345848","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345848","399595","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Electrónica","2013-10-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","false","10.Calzado 2012"
"2019-01-24T01:18:06.000Z","2013-10-15T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Adquisiciones",,"complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317286]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N21-2013-399655","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE PARA EL EJERCICIO 2013 DERIVADO DEL CONTRATO MARCO DE CALZADO DE PROTECCIÓN. (PARTIDA 22 DEL CONTRATO MARCO DE CA","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO DE PROTECCIÓN PARA CUBRIR NECESIDADES DE LA SUBDIRECCIÓN DE PRODUCCIÓN REGIÓN NORTE PARA EL EJERCICIO 2013 DERIVADO DEL CONTRATO MARCO DE CALZADO DE PROTECCIÓN. (PARTIDA 22 DEL CONTRATO MARCO DE CA","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","399655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317286}]","SUMINISTRO MEDIANTE CONTRATO ESPECÍFICO ABIERTO DE CALZADO, PARTIDA 22","399655","Pemex-Exploración y Producción","474403","ocds-0ud2q6-SA-018T4L006-N21-2013","188044","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188044","399655","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Electrónica","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEP","false","10.Calzado 2012"
"2019-01-24T01:17:46.000Z","2014-03-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Adquisiciones",,"complete","[TECNOENERGIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422010]","[{address={countryName=México}, roles=supplier, name=TECNOENERGIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnoenergias-sa-de-cv}]","Nacional","MXN","Adquisiciones","SA-018T4L006-N3-2014-556675","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[tecnoenergias-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE REFACCIONES Y ACCESORIOS DE COMPUTO PARA EL ACTIVO DE EXPLORACION AGUAS PROFUNDAS NORTE","[{id=compranet-1620524637144}]","018T4L006","SUMINISTRO DE REFACCIONES Y ACCESORIOS DE COMPUTO PARA EL ACTIVO DE EXPLORACION AGUAS PROFUNDAS NORTE","direct","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","556675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422010}]","SUMINISTRO DE REFACCIONES Y ACCESORIOS DE COMPUTO PARA EL ACTIVO DE EXPLORACION","556675","Pemex-Exploración y Producción","631362","ocds-0ud2q6-SA-018T4L006-N3-2014","307104","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOENERGIAS SA DE CV, id=tecnoenergias-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","307104","556675","PEP","Felipe Cruz Durán","felipe-cruz-duran","false","Expirado","true","Presencial","2014-03-21T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","PEP","false",
