"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4403/10]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4403/10-OS-4403/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DERECHOS A CONAGUA","[{id=pot-1620519810584}]","PAGO DERECHOS A CONAGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4403/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4403/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4403/10}]","PAGO DERECHOS A CONAGUA","OS-4403/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-09-02T00:00:00.000Z","OS-4403/10","ocds-0ud2q6-OS-4403/10","3552","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3552","OS-4403/10"
"2021-05-09T00:24:27.000Z","2008-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1362/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1362/08-OS-1362/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA RESIDUAL","[{id=pot-1620519810584}]","SERVICIO DE AGUA RESIDUAL",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1362/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1362/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1362/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1362/08-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE AGUA RESIDUAL","OS-1362/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OS-1362/08","ocds-0ud2q6-OS-1362/08","341000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","341000","OS-1362/08"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1722/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1722/09-OS-1722/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA RESIDUAL","[{id=pot-1620519810584}]","SERVICIO DE AGUA RESIDUAL",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1722/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1722/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1722/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1722/09-2, url=http://www.puertoaltamira.com.mx}]","SERVICIO DE AGUA RESIDUAL","OS-1722/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OS-1722/09","ocds-0ud2q6-OS-1722/09","684099.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684099.95","OS-1722/09"
"2021-05-09T00:24:27.000Z","2012-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6356/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6356/12-OS-6356/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE AGUA CORRESPONDIENTE A LOS AÑOS 2010-2012","[{id=pot-1620519810584}]","DERECHOS DE AGUA CORRESPONDIENTE A LOS AÑOS 2010-2012",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6356/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6356/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6356/12}]","DERECHOS DE AGUA CORRESPONDIENTE A LOS AÑOS 2010-2012","OS-6356/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-12-07T00:00:00.000Z","OS-6356/12","ocds-0ud2q6-OS-6356/12","502448.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","502448.55","OS-6356/12"
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7284/14]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7284/14-OS-7284/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO SERVICIO Y APROVECHAMIENTO DEL AGUA","[{id=pot-1620519810584}]","USO SERVICIO Y APROVECHAMIENTO DEL AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7284/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7284/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7284/14}]","USO SERVICIO Y APROVECHAMIENTO DEL AGUA","OS-7284/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-01-22T00:00:00.000Z","OS-7284/14","ocds-0ud2q6-OS-7284/14","311516","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311516","OS-7284/14"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8164/15]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8164/15-OS-8164/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","USO Y APROVECHAMIENTO DE AGUA DURANTE EL CUARTO TRIMESTRE DEL 2014","[{id=pot-1620519810584}]","USO Y APROVECHAMIENTO DE AGUA DURANTE EL CUARTO TRIMESTRE DEL 2014","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8164/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8164/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8164/15}]","USO Y APROVECHAMIENTO DE AGUA DURANTE EL CUARTO TRIMESTRE DEL 2014","OS-8164/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-01-30T00:00:00.000Z","OS-8164/15","ocds-0ud2q6-OS-8164/15","893961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893961","OS-8164/15"
"2021-05-09T00:24:27.000Z","2013-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6849/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6849/13-OS-6849/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA","[{id=pot-1620519810584}]","SERVICIO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6849/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6849/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6849/13}]","SERVICIO DE AGUA","OS-6849/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-06-30T00:00:00.000Z","OS-6849/13","ocds-0ud2q6-OS-6849/13","225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225","OS-6849/13"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6655/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6655/13-OS-6655/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE AGUAS RESIDUALES POR EL PRIMER TRIMESTRE DE 2013","[{id=pot-1620519810584}]","SERV. DE AGUAS RESIDUALES POR EL PRIMER TRIMESTRE DE 2013",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6655/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6655/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6655/13}]","SERV. DE AGUAS RESIDUALES POR EL PRIMER TRIMESTRE DE 2013","OS-6655/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-03-31T00:00:00.000Z","OS-6655/13","ocds-0ud2q6-OS-6655/13","16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16","OS-6655/13"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5224/11]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5224/11-OS-5224/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DERECHO DE AGUA","[{id=pot-1620519810584}]","PAGO DERECHO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5224/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5224/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5224/11}]","PAGO DERECHO DE AGUA","OS-5224/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-05-09T00:00:00.000Z","OS-5224/11","ocds-0ud2q6-OS-5224/11","94729.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94729.22","OS-5224/11"
"2021-05-09T00:24:27.000Z","2012-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5792/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5792/12-OS-5792/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DECLARACION DE PAGO EN MATERIA DE AGUAS NACIONALES.","[{id=pot-1620519810584}]","DECLARACION DE PAGO EN MATERIA DE AGUAS NACIONALES.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5792/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5792/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5792/12}]","DECLARACION DE PAGO EN MATERIA DE AGUAS NACIONALES.","OS-5792/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-02-28T00:00:00.000Z","OS-5792/12","ocds-0ud2q6-OS-5792/12","12240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12240","OS-5792/12"
"2021-05-09T00:24:27.000Z","2013-01-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6633/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6633/13-OS-6633/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE LA DECLARACION SERVICIO DE AGUA","[{id=pot-1620519810584}]","PAGO DE LA DECLARACION SERVICIO DE AGUA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6633/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6633/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6633/13}]","PAGO DE LA DECLARACION SERVICIO DE AGUA","OS-6633/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-01-25T00:00:00.000Z","OS-6633/13","ocds-0ud2q6-OS-6633/13","193410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193410","OS-6633/13"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6672/13]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6672/13-OS-6672/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGUA PAGO DE USO Y APROVECHAMIENTO DURANTE EL PRIMER TRIMESTRE DE 2013","[{id=pot-1620519810584}]","SERVICIO DE AGUA PAGO DE USO Y APROVECHAMIENTO DURANTE EL PRIMER TRIMESTRE DE 2013",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6672/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6672/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6672/13}]","SERVICIO DE AGUA PAGO DE USO Y APROVECHAMIENTO DURANTE EL PRIMER TRIMESTRE DE 2013","OS-6672/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-03-31T00:00:00.000Z","OS-6672/13","ocds-0ud2q6-OS-6672/13","182938","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182938","OS-6672/13"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[COMISION NACIONAL DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6111/12]","[{roles=supplier, name=COMISION NACIONAL DEL AGUA, details={type=company}, id=comision-nacional-del-agua}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6111/12-OS-6111/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[comision-nacional-del-agua]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 2DO TRIMESTRE DEL 2012","[{id=pot-1620519810584}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 2DO TRIMESTRE DEL 2012",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6111/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6111/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6111/12}]","PAGO DE DERECHO DE AGUA CORRESPONDIENTE AL 2DO TRIMESTRE DEL 2012","OS-6111/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-08-15T00:00:00.000Z","OS-6111/12","ocds-0ud2q6-OS-6111/12","160405.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION NACIONAL DEL AGUA, id=comision-nacional-del-agua}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160405.95","OS-6111/12"
