"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09490724, scheme=Companies House}]","DURACELL UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09490724}]","duracell-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09771716, scheme=Companies House}]","ROCTET LTD","[{id=https://beta.companieshouse.gov.uk/company/09771716}]","roctet-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10345435, scheme=Companies House}]","PRO-COUNSELLING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10345435}]","pro-counselling-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07680712, scheme=Companies House}]","SAAVI SLP (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/07680712}]","saavi-slp-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09700804, scheme=Companies House}]","AMIGO TOURS LTD","[{id=https://beta.companieshouse.gov.uk/company/09700804}]","amigo-tours-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04075769, scheme=Companies House}]","SZABO SOFTWARE AND ENGINEERING. UK. LTD.","[{id=https://beta.companieshouse.gov.uk/company/04075769}]","szabo-software-and-engineering-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09106084, scheme=Companies House}]","CORE KENSINGTON LTD","[{id=https://beta.companieshouse.gov.uk/company/09106084}]","core-kensington-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09533183, scheme=Companies House}]","PUBLISH WHAT YOU PAY","[{id=https://beta.companieshouse.gov.uk/company/09533183}]","publish-what-you-pay","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07550992, scheme=Companies House}]","DUCANE UK LTD","[{id=https://beta.companieshouse.gov.uk/company/07550992}]","ducane-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09423941, scheme=Companies House}]","NEVIKALL ANIMATIONS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09423941}]","nevikall-animations-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06544376, scheme=Companies House}]","ALL SPARKS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06544376}]","all-sparks-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09770697, scheme=Companies House}]","INTERNATIONAL LEGAL SERVICES LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09770697}]","international-legal-services-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05793939, scheme=Companies House}]","THOMAS CROFT ARCHITECTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05793939}]","thomas-croft-architects-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05045137, scheme=Companies House}]","REWOTEC LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05045137}]","rewotec-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03987664, scheme=Companies House}]","EBENEZER EMERGENCY FUND INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/03987664}]","ebenezer-emergency-fund-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06726012, scheme=Companies House}]","BDR (2008) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06726012}]","bdr-2008-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10146194, scheme=Companies House}]","ADELA AXUNI E.U. LTD","[{id=https://beta.companieshouse.gov.uk/company/10146194}]","adela-axuni-eu-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06725899, scheme=Companies House}]","RED PUMAS LTD","[{id=https://beta.companieshouse.gov.uk/company/06725899}]","red-pumas-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01953930, scheme=Companies House}]","DANSTOCK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01953930}]","danstock-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10235566, scheme=Companies House}]","3 POINT INVESTMENTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10235566}]","3-point-investments-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05523714, scheme=Companies House}]","GRANT THORNTON INTERNATIONAL LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05523714}]","grant-thornton-international-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06053103, scheme=Companies House}]","J.O.L. (UK) LTD","[{id=https://beta.companieshouse.gov.uk/company/06053103}]","jol-uk-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000353, scheme=Companies House}]","MANTTIS BAY SP","[{id=https://beta.companieshouse.gov.uk/company/SG000353}]","manttis-bay-sp","[{id=latam_offshore}]","[company]"
