"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","CTG CANCUN NIZUC",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913869]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-E121-2016-1143972","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","CTG CANCUN NIZUC","unidad-compradora","500562884 ADQUISICION DE EQUIPOS DE ENLACE COMUNICACIONES YUUMIL¨IK","[{id=compranet-1620524637144}]","018TOQ845","500562884 ADQUISICION DE EQUIPOS DE ENLACE COMUNICACIONES YUUMIL¨IK","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1143972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913869}]","500562884 ADQUISICION DE EQUIPOS DE ENLACE COMUNICACIONES YUUMIL¨IK","1143972","Comisión Federal de Electricidad","1110725","ocds-0ud2q6-AA-018TOQ845-E121-2016","28350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28350","1143972","2016-07-15T10:24:00.000Z","CFE","PATRICIA ALCOCER SANCHEZ","2016-07-20T10:00:00.000Z","patricia-alcocer-sanchez","false","Expirado","true","Electrónica","2016-08-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237176]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N18-2013-320200","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700411160 MODULO DE FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ863","700411160 MODULO DE FIBRA OPTICA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","320200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237176}]","MODULOS DEFIBRA OPTICA, C.H. PDTE. PLUTARCO ELIAS CALLES","320200","Comisión Federal de Electricidad","366649","ocds-0ud2q6-AA-018TOQ863-N18-2013","16060","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16060","320200","2013-03-27T15:19:00.000Z","CFE","VENTURA JIMENEZ CORONADO","2013-04-01T10:00:00.000Z","ventura-jimenez-coronado","false","Expirado","true","Mixta","2013-04-08T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414322]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-I32-2014-861822","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL MANTTO. A FIBRA OPTICA 2DO. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","MATERIAL MANTTO. A FIBRA OPTICA 2DO. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","861822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414322}]","MAERIAL MANTTO. FIBRA OPTICA 2DO. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","861822","Comisión Federal de Electricidad","620514","ocds-0ud2q6-AA-018TOQ863-I32-2014","92455","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92455","861822","2014-06-23T15:57:00.000Z","CFE","VENTURA JIMENEZ CORONADO","2014-07-01T14:00:00.000Z","ventura-jimenez-coronado","false","Expirado","true","Mixta","2014-08-02T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona Distribucion Chihuahua",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334986]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-I108-2013-425645","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona Distribucion Chihuahua","unidad-compradora","ADQUISICIÓN DE EQUIPO DE PRUEBAS","[{id=compranet-1620524637144}]","018TOQ895","ADQUISICIÓN DE EQUIPO DE PRUEBAS","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","425645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334986}]","CFE CHA-ADQUISICIÓN DE EQUIPO DE PRUEBAS","425645","Comisión Federal de Electricidad","506922","ocds-0ud2q6-AA-018TOQ895-I108-2013","93500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93500","425645","2013-11-22T23:03:00.000Z","CFE","Rogelio Ramirez Reaza","2013-11-27T16:00:00.000Z","rogelio-ramirez-reaza","false","Expirado","true","Mixta","2013-12-13T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","Administración Zona Paso del Norte",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6558]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]",,"MXN","Administración Zona Paso del Norte","AA-018TOQ896-N15-2011-70014","[contractTermination]","administracion-zona-paso-del-norte-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Administración Zona Paso del Norte","unidad-compradora","ADN-07-03-11 CAJA DE EMPALME","[{id=compranet-1620524637144}]","018TOQ896","ADN-07-03-11 CAJA DE EMPALME","direct","institution","administracion-zona-paso-del-norte-comision-federal-de-electricidad","Administración Zona Paso del Norte","administracion-zona-paso-del-norte-comision-federal-de-electricidad","70014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6558}]","ADN-07-03-11 REFACCIONES DE COMUNICACION DIVERSAS ZONA JUAREZ","70014","Comisión Federal de Electricidad","9688","ocds-0ud2q6-AA-018TOQ896-N15-2011","58025","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58025","70014","2011-03-08T13:01:00.000Z","CFE","Arnulfo Sinué Girón Guerrero","2011-03-15T09:00:00.000Z","arnulfo-sinue-giron-guerrero","false","Expirado","true",,"2011-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","ZONA CABORCA",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148449]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA CABORCA","AA-018TOQ914-I42-2012-195687","[contractTermination]","zona-caborca-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA CABORCA","unidad-compradora","CAMARA DE VIDEOVIGILANCIA PARA S.E.","[{id=compranet-1620524637144}]","018TOQ914","CAMARA DE VIDEOVIGILANCIA PARA S.E.","direct","institution","zona-caborca-comision-federal-de-electricidad","ZONA CABORCA","zona-caborca-comision-federal-de-electricidad","195687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148449}]","CAMARA DE VIDEOVIGILANCIA PARA S.E.","195687","Comisión Federal de Electricidad","237320","ocds-0ud2q6-AA-018TOQ914-I42-2012","18000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","195687","2012-08-04T12:09:00.000Z","CFE","Manuel Alberto Rendón Navarro","2012-08-14T13:00:00.000Z","manuel-alberto-rendon-navarro","false","Expirado","true","Electrónica","2012-10-05T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","ZONA CABORCA",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50097]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA CABORCA","AA-018TOQ914-I44-2011-54952","[contractTermination]","zona-caborca-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA CABORCA","unidad-compradora","CONVERTIDOR DE FIBRA Y ANTENA","[{id=compranet-1620524637144}]","018TOQ914","CONVERTIDOR DE FIBRA Y ANTENA","direct","institution","zona-caborca-comision-federal-de-electricidad","ZONA CABORCA","zona-caborca-comision-federal-de-electricidad","54952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50097}]","500429979 Amplificadores, antenas y convertidor de fibra óptica","54952","Comisión Federal de Electricidad","85395","ocds-0ud2q6-AA-018TOQ914-I44-2011","42860","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42860","54952","2011-10-10T16:16:00.000Z","CFE","Manuel Alberto Rendón Navarro","2011-10-17T10:00:00.000Z","manuel-alberto-rendon-navarro","false","Terminado","true","Electrónica","2011-12-12T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","ZONA CABORCA",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60927]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA CABORCA","AA-018TOQ914-I68-2011-64834","[contractTermination]","zona-caborca-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA CABORCA","unidad-compradora","CONCENTRADOR SEL3530, SERVIDOR DELL Y MULTIPLEXOR SERIAL","[{id=compranet-1620524637144}]","018TOQ914","CONCENTRADOR SEL3530, SERVIDOR DELL Y MULTIPLEXOR SERIAL","direct","institution","zona-caborca-comision-federal-de-electricidad","ZONA CABORCA","zona-caborca-comision-federal-de-electricidad","64834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60927}]","500433933 CONCENTRADOR SEL3530, SERVIDOR DELL Y MULTIPLEXOR SERIAL","64834","Comisión Federal de Electricidad","102243","ocds-0ud2q6-AA-018TOQ914-I68-2011","49630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49630","64834","2011-11-11T20:23:00.000Z","CFE","Manuel Alberto Rendón Navarro","2011-11-17T12:00:00.000Z","manuel-alberto-rendon-navarro","false","Terminado","true","Electrónica","2011-12-18T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","Zona Hermosillo",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965674]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Zona Hermosillo","AA-018TOQ921-E81-2016-1198938","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona Hermosillo","unidad-compradora","32B 500565402 Equipo de Telecomunicaciones PROYECTOS COMPUTACIONALES","[{id=compranet-1620524637144}]","018TOQ921","32B 500565402 Equipo de Telecomunicaciones PROYECTOS COMPUTACIONALES","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","1198938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965674}]","32B 500565402 Equipo de Telecomunicaciones PROYECTOS COMPUTACIONALES","1198938","Comisión Federal de Electricidad","1164486","ocds-0ud2q6-AA-018TOQ921-E81-2016","162550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162550","1198938",,"CFE","Esteban López Quilihua",,"esteban-lopez-quilihua","false","Terminado","true","Electrónica","2016-09-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-21T00:00:00.000Z","México","Zona Hermosillo",,"complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13280]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]",,"MXN","Zona Hermosillo","AA-018TOQ921-N47-2011-11369","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE GABINETE DE PROTECCION PARA EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ921","ADQUISICION DE GABINETE DE PROTECCION PARA EQUIPO DE COMUNICACIONES","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","11369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13280}]","500414091 ADQUISICION DE GABINETE DE PROTECCION PARA EQUIPO DE COMUNICACIONES","11369","Comisión Federal de Electricidad","24320","ocds-0ud2q6-AA-018TOQ921-N47-2011","90720","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90720","11369","2011-05-11T13:03:00.000Z","CFE","Esteban López Quilihua","2011-05-17T11:00:00.000Z","esteban-lopez-quilihua","false","Terminado","true",,"2011-06-09T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
