"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-01-23T13:22:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[MARIA GRACIELA OJEDA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506800]","[{identifier={legalName=MARIA GRACIELA OJEDA VILLEGAS, scheme=RUPC, id=13117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA GRACIELA OJEDA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-graciela-ojeda-villegas}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N6-2015-697822","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[maria-graciela-ojeda-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-01-30T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","697822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506800}]","SERVICIO DE FUMIGACION","697822","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","750694","ocds-0ud2q6-AA-018TOQ990-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GRACIELA OJEDA VILLEGAS, id=maria-graciela-ojeda-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","697822"
"2019-01-24T01:17:24.000Z","2015-05-06T13:10:00.000Z","2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CORPORACION PAPELERA EL SOTANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550986]","[{identifier={legalName=CORPORACION PAPELERA EL SOTANO SA DE CV, scheme=RUPC, id=25887, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION PAPELERA EL SOTANO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N62-2015-804902","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2015-05-13T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CONSUMIBLES PARA CAFETERIA UTEC","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CONSUMIBLES PARA CAFETERIA UTEC","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","804902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550986}]","CONSUMIBLES PARA CAFETERIA UTEC","804902","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","810080","ocds-0ud2q6-AA-018TOQ990-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135114.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORACION PAPELERA EL SOTANO SA DE CV, id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135114.6","804902"
"2019-11-08T17:40:02.000Z","2012-04-17T14:28:00.000Z","2012-05-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CONECTORES Y HERRAJES TIZAYUCA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105401]","[{address={countryName=México}, roles=supplier, name=CONECTORES Y HERRAJES TIZAYUCA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conectores-y-herrajes-tizayuca}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N63-2012-261670","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[conectores-y-herrajes-tizayuca]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-04-18T13:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700386899","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700386899","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","261670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105401}]","GRAPA REMATE Y PERNO DR","261670","true","Mixta","Comisión Federal de Electricidad","2012-05-07T00:00:00.000Z","172303","ocds-0ud2q6-AA-018TOQ990-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONECTORES Y HERRAJES TIZAYUCA, id=conectores-y-herrajes-tizayuca}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102000","261670"
"2019-11-08T17:40:02.000Z","2012-04-17T14:28:00.000Z","2012-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105401]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA REAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-real-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N63-2012-261671","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[industria-real-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2012-04-18T13:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700386901","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700386901","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","261671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105401}]","GRAPA REMATE Y PERNO DR","261671","true","Mixta","Comisión Federal de Electricidad","2012-05-08T00:00:00.000Z","172303","ocds-0ud2q6-AA-018TOQ990-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40718.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA REAL SA DE CV, id=industria-real-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40718.4","261671"
"2019-01-24T01:17:46.000Z","2014-03-19T12:25:00.000Z","2014-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[ENTRENAMIENTO EJECUTIVO CCL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376686]","[{address={countryName=México}, roles=supplier, name=ENTRENAMIENTO EJECUTIVO CCL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=entrenamiento-ejecutivo-ccl-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N64-2014-998974","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[entrenamiento-ejecutivo-ccl-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-03-20T12:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CURSO DE CAPACITACIÓN ""EL ARTE DE HABLAR EN PÚBLICO""","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CURSO DE CAPACITACIÓN ""EL ARTE DE HABLAR EN PÚBLICO""","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","998974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376686}]","CURSO DE CAPACITACIÓN ""EL ARTE DE HABLAR EN PÚBLICO""","998974","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","566605","ocds-0ud2q6-AA-018TOQ990-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTRENAMIENTO EJECUTIVO CCL SA DE CV, id=entrenamiento-ejecutivo-ccl-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","998974"
"2019-01-24T01:18:06.000Z","2013-04-16T13:05:00.000Z","2013-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[REFRIGERANTES Y EQUIPOS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243575]","[{address={countryName=México}, roles=supplier, name=REFRIGERANTES Y EQUIPOS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refrigerantes-y-equipos-mexico-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N65-2013-329289","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[refrigerantes-y-equipos-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-04-22T11:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","700413407","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","700413407","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","329289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-329289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243575}]","AIRE ACONDICIONADO","329289","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","376202","ocds-0ud2q6-AA-018TOQ990-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRIGERANTES Y EQUIPOS MEXICO SA DE CV, id=refrigerantes-y-equipos-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37110","329289"
"2019-01-24T01:17:46.000Z","2014-03-19T15:17:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[COASTAL TRAINING TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376886]","[{identifier={legalName=COASTAL TRAINING TECHNOLOGIES SA DE CV, scheme=RUPC, id=9729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COASTAL TRAINING TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coastal-training-technologies-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N65-2014-547784","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[coastal-training-technologies-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-03-21T10:30:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","PROGRAMA SAFE START","[{id=compranet-1620524637144}]","018TOQ990","false","Terminado","PROGRAMA SAFE START","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","547784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376886}]","IMPARTICIÓN DEL PROGRAMA SAFE STAR","547784","true","Mixta","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","566933","ocds-0ud2q6-AA-018TOQ990-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4536223.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COASTAL TRAINING TECHNOLOGIES SA DE CV, id=coastal-training-technologies-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4536223.2","547784","true"
"2019-01-24T01:17:46.000Z","2014-03-19T15:17:00.000Z","2014-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[COASTAL TRAINING TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376886]","[{identifier={legalName=COASTAL TRAINING TECHNOLOGIES SA DE CV, scheme=RUPC, id=9729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COASTAL TRAINING TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coastal-training-technologies-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N65-2014-513510","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[coastal-training-technologies-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2014-03-21T10:30:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800666445","[{id=compranet-1620524637144}]","018TOQ990","false","Terminado","800666445","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","513510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376886}]","IMPARTICIÓN DEL PROGRAMA SAFE STAR","513510","true","Mixta","Comisión Federal de Electricidad","2017-05-05T00:00:00.000Z","566933","ocds-0ud2q6-AA-018TOQ990-N65-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3780186","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COASTAL TRAINING TECHNOLOGIES SA DE CV, id=coastal-training-technologies-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3780186","513510",
"2019-01-24T01:18:06.000Z","2013-04-17T14:21:00.000Z","2013-05-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[LOGISTICA SERVICIOS Y MONTAJES ESPECIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244368]","[{address={countryName=México}, roles=supplier, name=LOGISTICA SERVICIOS Y MONTAJES ESPECIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logistica-servicios-y-montajes-especiales-de-mexico-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N66-2013-334710","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[logistica-servicios-y-montajes-especiales-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-04-19T10:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800623729","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800623729","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","334710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244368}]","SERVICIO DE RENTA DE CARPAS, TABLONES Y GRADAS","334710","true","Electrónica","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","377296","ocds-0ud2q6-AA-018TOQ990-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOGISTICA SERVICIOS Y MONTAJES ESPECIALES DE MEXICO SA DE CV, id=logistica-servicios-y-montajes-especiales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94200","334710",
"2019-11-08T17:40:02.000Z","2011-07-15T09:11:00.000Z","2011-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26065]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]",,"MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N67-2011-1373442","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2011-07-20T09:00:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","CAMARA FOTOGRAFICA DIGITAL","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","CAMARA FOTOGRAFICA DIGITAL","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","1373442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26065}]","CAMARA FOTOGRAFICA DIGITAL","1373442","true",,"Comisión Federal de Electricidad","2011-07-29T00:00:00.000Z","44549","ocds-0ud2q6-AA-018TOQ990-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38920",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38920","1373442",
"2019-01-24T01:18:06.000Z","2013-04-18T12:48:00.000Z","2013-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","DIVISION VALLE DE MEXICO SUR","CFE","complete","[CONSORCIO AUDIOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244867]","[{identifier={legalName=CONSORCIO AUDIOVISA SA DE CV, scheme=RUPC, id=51116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO AUDIOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-audiovisa-sa-de-cv}]","Nacional","MXN","DIVISION VALLE DE MEXICO SUR","AA-018TOQ990-N67-2013-337250","[contractTermination]","division-valle-de-mexico-sur-comision-federal-de-electricidad","[consorcio-audiovisa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Abraham Chacha Victorio","2013-04-19T12:30:00.000Z","abraham-chacha-victorio","contract","DIVISION VALLE DE MEXICO SUR","unidad-compradora","800623590","[{id=compranet-1620524637144}]","018TOQ990","false","Expirado","800623590","direct","institution","division-valle-de-mexico-sur-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO SUR","division-valle-de-mexico-sur-comision-federal-de-electricidad","337250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244867}]","SERVICIO DE AUDIO, PANTALLA Y CAMARA","337250","true","Electrónica","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","377926","ocds-0ud2q6-AA-018TOQ990-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","217481.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO AUDIOVISA SA DE CV, id=consorcio-audiovisa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","217481.7","337250",
