"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392742]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N52-2014-538354","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECANICA DE SALIDAS SUBTERRANEAS MAN-4940 Y MAN-4950 DE LA S.E. MANTE, DE LA ZONA MANTE","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCIÓN DE OBRA CIVIL Y ELECTROMECANICA DE SALIDAS SUBTERRANEAS MAN-4940 Y MAN-4950 DE LA S.E. MANTE, DE LA ZONA MANTE","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","538354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392742}]","CONSTRUCCIÓN OBRA CIVIL Y ELECTROMECANICA SALIDAS SUBTERRANEAS MAN-4940 Y 4950","538354","Comisión Federal de Electricidad","587309","ocds-0ud2q6-IO-018TOQ009-N52-2014","2519666.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2519666.05","538354","2014-04-29T11:24:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2014-05-12T12:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2014-08-30T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263884]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N87-2013-400628","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","REHABILITACIÓN DE AGENCIA PANUCO, ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ009","REHABILITACIÓN DE AGENCIA PANUCO, ZONA TAMPICO","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","400628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263884}]","REHABILITACION DE AGENCIA PANUCO, ZONA TAMPICO","400628","Comisión Federal de Electricidad","403445","ocds-0ud2q6-IO-018TOQ009-N87-2013","2448514.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2448514.26","400628","2013-06-07T14:43:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2013-06-20T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2013-12-11T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0079&AnoInv=2008&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-079-08-9400042503","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","18164020","Construcción de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0079&AnoInv=2008&TipInv=R}]","Construcción de edificio","9400042503","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-079-08","ocds-0ud2q6-18164020-079-08","2380400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2380400","9400042503",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045732&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-09-9400045732","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de barda perimetral y fosa recolectora de aceite en S.E. Matehuala, de la Zona Matehuala","[{id=compranet3-1620530467436}]","18164020","Construcciýn de barda perimetral y fosa recolectora de aceite en S.E. Matehuala, de la Zona Matehuala","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400045732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045732-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045732&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcciýn de barda perimetral y fosa recolectora de aceite en S.E. Matehuala, de la Zona Matehuala","9400045732","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-09","ocds-0ud2q6-18164020-005-09","2349904.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349904.19","9400045732",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035927&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-012-07-9400035927","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mejora Integral, S.E. Victoria (Etapa 3) y salidas subterrýneas del Banco 2","[{id=compranet3-1620530467436}]","18164020","Mejora Integral, S.E. Victoria (Etapa 3) y salidas subterrýneas del Banco 2","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400035927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035927&p_CveDep=18164&p_CveUni=020&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Mejora Integral, S.E. Victoria (Etapa 3) y salidas subterrýneas del Banco 2","9400035927","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-012-07","ocds-0ud2q6-18164020-012-07","2199993.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2199993.84","9400035927",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Gerencia Estatal en San Luis Potosí","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGGRGNSLP04PIAE016RF&p_CveDep=16101&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en San Luis Potosí","16101117-007-04-SGGRGNSLP04PIAE016RF","[contract]","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","[ostam-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en San Luis Potosí","unidad-compradora","Rehabilitación de instalaciones para el Subcentro Regional de Atención a Emergencias de la Gerencia Estatal en San Luis Potosí.","[{id=compranet3-1620530467436}]","16101117","Rehabilitación de instalaciones para el Subcentro Regional de Atención a Emergencias de la Gerencia Estatal en San Luis Potosí.","open","institution","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","Gerencia Estatal en San Luis Potosí","gerencia-estatal-en-san-luis-potosi-comision-nacional-del-agua","SGGRGNSLP04PIAE016RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGGRGNSLP04PIAE016RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGGRGNSLP04PIAE016RF&p_CveDep=16101&p_CveUni=117&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Rehabilitación de instalaciones para el Subcentro Regional de Atención a Emergencias de la Gerencia Estatal en San Luis Potosí.","SGGRGNSLP04PIAE016RF","COMISIÓN NACIONAL DEL AGUA","16101117-007-04","ocds-0ud2q6-16101117-007-04","1984892.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1984892.08","SGGRGNSLP04PIAE016RF",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[OSTAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0517&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OSTAM, S.A. DE C.V., details={type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-517-10-9400057018","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164020","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0517&AnoInv=2010&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","9400057018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-517-10","ocds-0ud2q6-18164020-517-10","1949878.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM, S.A. DE C.V., id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949878.97","9400057018",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588088]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LO-018TOQ009-N60-2015-778152","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","AMPL. DE 2 ALIMENTADORES EN 13.8 KV, EN S.E. TANGAMANGA, AMPL. DE 1 ALIMENTADOR EN 13.8 KV, EN S.E. TRES NACIONES, CONSTRUCCION DE OBRAS CIVIL Y ELECTROMECANICA DE 1 ALIM EN 13.8 KV, EN S.E. ORIENTE, MUNICIPIO SAN LUIS POTOSI Y CONSTRUCCION DE OBRA","[{id=compranet-1620524637144}]","018TOQ009","AMPL. DE 2 ALIMENTADORES EN 13.8 KV, EN S.E. TANGAMANGA, AMPL. DE 1 ALIMENTADOR EN 13.8 KV, EN S.E. TRES NACIONES, CONSTRUCCION DE OBRAS CIVIL Y ELECTROMECANICA DE 1 ALIM EN 13.8 KV, EN S.E. ORIENTE, MUNICIPIO SAN LUIS POTOSI Y CONSTRUCCION DE OBRA","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","778152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588088}]","AMPL. DE ALIMENTADORES 13.8 KV SE TANGAMANGA,TRES NACIONES,ORIENTE Y TIERRA NVA","778152","Comisión Federal de Electricidad","826554","ocds-0ud2q6-LO-018TOQ009-N60-2015","1939999.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1939999.51","778152","2015-06-05T17:06:00.000Z",,"CFE","Jorge Abel Alejandre Rosas","2015-06-23T10:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2015-11-12T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","country","CFE","false","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15097]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]",,"MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N102-2011-19752","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","TRABAJOS PARA CERTIFICACIÓN DE INDUSTRIA LIMPIA EN SE´S EL HIGO, PLATON SANCHEZ, TANTOYUCA Y VEGA DEL PASO, EN LA ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ009","TRABAJOS PARA CERTIFICACIÓN DE INDUSTRIA LIMPIA EN SE´S EL HIGO, PLATON SANCHEZ, TANTOYUCA Y VEGA DEL PASO, EN LA ZONA HUEJUTLA","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","19752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-19752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15097}]","TRABAJOS PARA CERTIFICACION DE INDUSTRIA LIMPIA S.E.'S ZONA HUEJUTLA","19752","Comisión Federal de Electricidad","26167","ocds-0ud2q6-IO-018TOQ009-N102-2011","1916380.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1916380.41","19752","2011-05-24T22:34:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2011-06-14T09:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2015-06-11T00:00:00.000Z","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false",,
"2019-11-08T17:40:02.000Z","2012-07-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro",,"complete","[OSTAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126196]","[{identifier={legalName=OSTAM SA DE CV, scheme=RUPC, id=13761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSTAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ostam-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","IO-018TOQ009-N86-2012-174775","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ostam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CONSTRUCCIÓN DE OBRA ELECTROMECÁNICA DE SALIDAS SUBTERRANEAS EN LA S.E. POLVORÍN, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA TAMPICO","[{id=compranet-1620524637144}]","018TOQ009","CONSTRUCCIÓN DE OBRA ELECTROMECÁNICA DE SALIDAS SUBTERRANEAS EN LA S.E. POLVORÍN, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA TAMPICO","limited","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","174775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126196}]","CONSTRUCCIÓN DE OBRA ELECTROMECÁNICA DE SALIDAS SUBTERRANEAS EN LA S.E. POLVORÍN","174775","Comisión Federal de Electricidad","204033","ocds-0ud2q6-IO-018TOQ009-N86-2012","1806462.89","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OSTAM SA DE CV, id=ostam-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1806462.89","174775","2012-06-29T14:05:00.000Z","true","CFE","Jorge Abel Alejandre Rosas","2012-07-11T10:00:00.000Z","jorge-abel-alejandre-rosas","false","Expirado","true","2012-12-08T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
