"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=576-59240-022/2005&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-002-05-576-59240-022/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576022","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59240-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59240-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=576-59240-022/2005&vv_provsino=0}]","ANýLISIS FISICO QUýMICO Y BACTEREOLýGICO DE LAS AGUAS RESIDUALES DE LAS ESTACIONES DE BOMBEO MAZUMIAPAN Y EL TEJAR Y CENTRO ADMINISTRATIVO DEL SECTOR VERACRUZ, SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO","576-59240-022/2005","PEMEX REFINACIÓN","18576022-002-05","ocds-0ud2q6-18576022-002-05","2217867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2217867","576-59240-022/2005"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0043&AnoInv=2003&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-043-03-SDSE-SRO83-057/2003","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[quimica-apollo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","SERVICIO Y SUMINISTRO DE INYECCION DE MEJORADOR DE FLUJO","[{id=compranet3-1620530467436}]","18576021","SERVICIO Y SUMINISTRO DE INYECCION DE MEJORADOR DE FLUJO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-SRO83-057/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-SRO83-057/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0043&AnoInv=2003&TipInv=D}]","SERVICIO Y SUMINISTRO DE INYECCION DE MEJORADOR DE FLUJO","SDSE-SRO83-057/2003","PEMEX REFINACIÓN","18576021-043-03","ocds-0ud2q6-18576021-043-03","4350799.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4350799.58","SDSE-SRO83-057/2003"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002458/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-016-06-CB-436-RM40002458/06","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","[{id=compranet3-1620530467436}]","18580003","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002458/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002458/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002458/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Sulfato de Aluminio, Carbonato de Sodio y Polýmero Coagulante","CB-436-RM40002458/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-016-06","ocds-0ud2q6-18580003-016-06","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","CB-436-RM40002458/06"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001677/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-007-05-CB-436-RM40001677/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Productos para tratamiento de agua","[{id=compranet3-1620530467436}]","18580003","Productos para tratamiento de agua","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001677/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001677/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001677/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Productos para tratamiento de agua","CB-436-RM40001677/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-007-05","ocds-0ud2q6-18580003-007-05","4510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4510000","CB-436-RM40001677/05"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002481/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-018-06-CB-436-RM40002481/06","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Tratamiento Integral con Aditivos para Acondicionamiento del Combustýleo en Calderas","[{id=compranet3-1620530467436}]","18580003","Tratamiento Integral con Aditivos para Acondicionamiento del Combustýleo en Calderas","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002481/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002481/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002481/06&p_CveDep=18580&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Tratamiento Integral con Aditivos para Acondicionamiento del Combustýleo en Calderas","CB-436-RM40002481/06","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-018-06","ocds-0ud2q6-18580003-018-06","1720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720000","CB-436-RM40002481/06"
"2021-05-09T03:21:07.000Z","2003-04-07T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0276&p_CveDep=18580&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-032-02-CB02-0276","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Inhibidor, Dispersante y Biocida","[{id=compranet3-1620530467436}]","18580003","Inhibidor, Dispersante y Biocida","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB02-0276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB02-0276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB02-0276&p_CveDep=18580&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Inhibidor, Dispersante y Biocida","CB02-0276","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-032-02","ocds-0ud2q6-18580003-032-02","783600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783600","CB02-0276"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001841/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-034-05-CB-436-RM40001841/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Dosificacion de quýmicos para tratamiento de aguas","[{id=compranet3-1620530467436}]","18580003","Dosificacion de quýmicos para tratamiento de aguas","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001841/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001841/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001841/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","Dosificacion de quýmicos para tratamiento de aguas","CB-436-RM40001841/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-034-05","ocds-0ud2q6-18580003-034-05","9240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9240000","CB-436-RM40001841/05"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001874/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=050&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-050-05-CB-436-RM40001874/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Dosificaciýn de quýmicos (tratamiento quýmico integral de agua pretratada","[{id=compranet3-1620530467436}]","18580003","Dosificaciýn de quýmicos (tratamiento quýmico integral de agua pretratada","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001874/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001874/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40001874/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=050&p_AnioLc=2005&ConSin=1}]","Dosificaciýn de quýmicos (tratamiento quýmico integral de agua pretratada","CB-436-RM40001874/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-050-05","ocds-0ud2q6-18580003-050-05","870000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","870000","CB-436-RM40001874/05"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001018/04&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-057-04-CB-436-RM40001018/04","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Dosificación de químicos para el tratamiento de agua de enfriamiento","[{id=compranet3-1620530467436}]","18580003","Dosificación de químicos para el tratamiento de agua de enfriamiento","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40001018/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40001018/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CB-436-RM40001018/04&vv_provsino=0}]","Planta Generadora Eléctrica y Banco de Batería","CB-436-RM40001018/04","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-057-04","ocds-0ud2q6-18580003-057-04","2250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250000","CB-436-RM40001018/04"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002079/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=104&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-104-05-CB-436-RM40002079/05","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Tratamiento integral para acondicionamiento de combustýleo.","[{id=compranet3-1620530467436}]","18580003","Tratamiento integral para acondicionamiento de combustýleo.","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB-436-RM40002079/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-436-RM40002079/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-436-RM40002079/05&p_CveDep=18580&p_CveUni=003&p_NumeroLc=104&p_AnioLc=2005&ConSin=1}]","Tratamiento integral para acondicionamiento de combustýleo.","CB-436-RM40002079/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-104-05","ocds-0ud2q6-18580003-104-05","643950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","643950","CB-436-RM40002079/05"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-436-RM40000532/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-060-03-CS-436-RM40000532/03","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Tratamiento Integral de Agua a Torres de Enfriamiento CT-100 y CT-103","[{id=compranet3-1620530467436}]","18580003","Tratamiento Integral de Agua a Torres de Enfriamiento CT-100 y CT-103","open","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CS-436-RM40000532/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-436-RM40000532/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-436-RM40000532/03&p_CveDep=18580&p_CveUni=003&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Tratamiento Integral de Agua a Torres de Enfriamiento CT-100 y CT-103","CS-436-RM40000532/03","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-060-03","ocds-0ud2q6-18580003-060-03","0.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.4","CS-436-RM40000532/03"
